ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XK5D-GUAH-4B8F-D8LYR,2.19e-06,0.0735
10797173557937735850,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XK5D-GUAH-4B8F-D8LYR,0.0,1.0
7825817084605523116,494377,2018-05-26 03:10:31,Ordinary Payment,S-XK5D-GUAH-4B8F-D8LYR,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
1312088721724241673,494331,2018-05-26 00:19:20,Ordinary Payment,S-XK5D-GUAH-4B8F-D8LYR,S-HK9D-P74Q-XDEJ-D6PGM,5878.0,1.0
11499124746927506257,485689,2018-05-01 19:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XK5D-GUAH-4B8F-D8LYR,0.0,1.0
4877076338302416858,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XK5D-GUAH-4B8F-D8LYR,1e-07,1.0
11703656129645858485,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XK5D-GUAH-4B8F-D8LYR,1e-07,1.0
9396028549292810186,385290,2017-07-25 00:25:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XK5D-GUAH-4B8F-D8LYR,0.0,1.0
5383884460790519214,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XK5D-GUAH-4B8F-D8LYR,0.0,1.0
3580802777236836501,368675,2017-06-08 03:08:51,Ordinary Payment,S-XK5D-GUAH-4B8F-D8LYR,S-BK59-JT7K-M4XU-8MYQX,6000.0,1.0
8607800964915328927,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XK5D-GUAH-4B8F-D8LYR,0.0,1.0
937437536563686252,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,2.0,1.0001
7444835589698151953,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,25.58666667,1.0
6880863052760224878,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,44.88888889,1.0
17282535974971333128,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,20.87333333,1.0
12211665477839411687,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,21.32222222,1.0
16682960435491594630,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
2280878608490323948,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,1.0,3.0
7207802761656287884,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,2.0,2.0
9100651473548462788,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,3.0,3.0
2180584522443888797,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,3.0,1.0
1025172471652898758,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,3.0,3.0
10618846957434176053,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,20.0,1.0
13317529105631550223,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,2.0,1.0
7817863802838011603,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,5.0,2.0
9803173888126962074,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,6.0,5.0
2191773634319732392,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,49.37777778,1.0
14303214338716552876,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,5.0,5.0
15814692734855393059,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,12.0,2.0
303412884534985169,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,2.0,2.0
604649821081534079,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,2.0,2.0
13827024240913445857,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,4.0,4.0
1485207190702738539,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XK5D-GUAH-4B8F-D8LYR,2.0,1.0
4048073366365341510,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,2.0,1.0
5420997026696513098,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,2.0,1.0
9118104669277196438,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,2.0,1.0
16954893104059850136,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,5.0,2.0
973285761287068903,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,5.0,2.0
12426185993509021461,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,11.0,2.0
2657466074395089946,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,14.0,2.0
1376129267085209351,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,8.0,2.0
13348644558357122542,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,10.0,2.0
10262440771894965263,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,2.0,2.0
17344125217470113422,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,3.0,2.0
16389158993415876128,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,10.0,6.0
18080347789370877446,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,6.0,6.0
13360178800719882496,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,5.0,1.0
13049778795669504202,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,5.0,1.0
1487255166268111446,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,12.0,1.0
13718137360481256692,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,7.0,3.0
17645393015628396288,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,10.0,3.0
13311890275459333881,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,10.0,3.0
61909109325168935,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,20.0,1.0
17484939107208463413,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,19.30222222,1.0
5961272155867274058,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK5D-GUAH-4B8F-D8LYR,10.0,1.0
5818254104813056624,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,29.40222222,1.0
5909895785693308391,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,19.97555556,1.0
6363614049789466077,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,12.56888889,1.0
14105767563194273955,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,13.91555556,1.0
15407917565511008787,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,108.85555556,1.0
8789925874898304011,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,92.69555556,1.0
9998031742180122281,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,119.85333333,1.0
9061101929489064962,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,101.67333333,1.0
4250344087022769353,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,142.07333333,1.0
9363262668694498946,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,253.62222222,1.0
5514346789812814025,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,116.83175,1.0
2682604845172361440,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,118.17,1.0
380694005668101449,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,30.42625,1.0
17199853937251688186,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,122.21,1.0
13390532492852844368,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,186.85,1.0
18276755444048483938,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,244.6725,1.0
5524828128134680167,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,124.634,1.0
6130465067505659322,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,172.9625,1.0
9710690548479721808,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,146.45,1.0
9181572161860132389,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,166.9025,1.0
2689479269309295314,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,135.845,1.0
5571881707296241068,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,159.075,1.0
2384463059578083757,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,130.5425,1.0
16747233745357917378,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,93.1725,1.0
12374778114218342542,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,197.2025,1.0
732549798793659184,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XK5D-GUAH-4B8F-D8LYR,153.7725,1.0
6149754073671968855,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
7824218910153381823,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
2300999861053152528,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
1467466627746857841,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
14856815484788437806,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
11688409758013945804,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
4877807195643888287,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
2144456663670425994,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
17458674001143866786,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
17325247412053458132,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
6561474418166534816,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
17439840062116901614,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
10396464556273412227,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
7424347451907224964,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
14356574349966386784,86308,2015-04-09 21:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
9190409705065545345,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
15026989860060305365,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
5591558224745267318,86175,2015-04-09 12:15:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XK5D-GUAH-4B8F-D8LYR,1289.3831836,1.0
5417427687550190239,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
9242123362303995394,86067,2015-04-09 05:11:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
12137034124330204097,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
5686614383019149433,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
6117843968182435573,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
7202978854575937315,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
13970461303130341027,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
6291652489997218770,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
13744440351919910500,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
5374026746595617153,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
9457993970142958294,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
3805416322995598278,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
3529763952110407373,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
5401615083897105780,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
15052100030308462539,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
200409254989253883,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
15868833167930804942,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
17859898900503604777,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
17298681403772134562,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
1126019937671618876,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
904217935427564813,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
13228593625358407323,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
6465174914386235779,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
12790350462670467901,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
9675240618806361797,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
3280437450113969530,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
8562092152994145943,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
18067910062565928865,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
7708923936776724773,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
16986714695488434706,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
14523383782548066773,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
16680742178661888263,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
7826264395311218441,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
16281739121962184517,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
16656327543492210155,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
16963489169772397195,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
9515468941122331161,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
16606149479790030845,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
2970815637043536456,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
5459996573000659327,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
15939122528237653038,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
11008225277406792039,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
9978327606858368479,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
10463254602991037067,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
723124076340901348,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
16359339061063887726,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
7534123626590333966,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
12255330432841939734,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
13429357402089133598,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
16365499418762927623,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
18033993707820803782,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
5468069340022757462,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
17954591000396484646,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
6633089405720430805,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
10898253409789441835,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
1372728022356599347,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
13103898673863114090,85055,2015-04-06 09:08:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
12226221081673023498,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
4515586634335390937,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
2165826112642682781,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
8534798467823874847,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XK5D-GUAH-4B8F-D8LYR,1.0,1.0
