ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QFQH-PVVK-HX3S-7Z5QH,3.297e-05,0.0735
6214565944309742153,965828,2021-12-31 15:39:49,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-Y3RT-LCYX-ZZ4F-BMSKR,437.09373207,0.0147
12457461952745021459,958887,2021-12-12 09:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,100.08128262,0.02205
3849241347557262911,948412,2021-11-13 06:11:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,100.12714945,0.0147
3899807995306735768,938505,2021-10-16 17:06:33,Ordinary Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,100.0,0.05145
2341941328338364481,937558,2021-10-14 01:54:07,Ordinary Payment,S-7ATL-UJY5-C8HL-59EY2,S-QFQH-PVVK-HX3S-7Z5QH,136.9,0.05145
12346432738974927772,937547,2021-10-14 01:07:53,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-7ATL-UJY5-C8HL-59EY2,9238.39417251,0.02205
1141971360447964041,937545,2021-10-14 00:59:56,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-7ATL-UJY5-C8HL-59EY2,1000.0,0.05145
17939904475789747384,937273,2021-10-13 06:57:23,Remove Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
15767468130309834328,937193,2021-10-13 01:37:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.03
16850563338932950620,937193,2021-10-13 01:37:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.03
8523297681525530583,936935,2021-10-12 08:27:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,100.5433175,0.0147
5792854631680491635,935898,2021-10-09 11:14:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,100.40449839,0.02205
16582989818137236232,935754,2021-10-09 01:42:22,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
16092642311100957448,935037,2021-10-07 01:41:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,102.09225919,0.0147
12876126916443369705,934767,2021-10-06 07:53:19,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
5204942517278613474,934086,2021-10-04 10:29:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,100.50039659,0.0147
13053147471072427863,933223,2021-10-02 00:41:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,101.38166731,0.0147
14350735435988613303,932953,2021-10-01 06:38:20,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
3022995025300332399,932375,2021-09-29 16:16:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,100.08265979,0.0147
6072619401226826132,932145,2021-09-29 00:53:26,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.02205
4403906774387363899,931638,2021-09-27 15:05:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,101.65513729,0.0147
2022660261508228228,930528,2021-09-24 12:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,100.07484682,0.0147
10427782959214569409,929252,2021-09-20 23:43:47,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
10865711714430564609,929037,2021-09-20 09:40:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,101.46535315,0.0147
6947858218481085525,928718,2021-09-19 12:18:48,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.02205
3737746350055340489,928414,2021-09-18 15:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,102.16359808,0.02205
13002215518319631479,927926,2021-09-17 07:31:14,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
4987436421011021144,927792,2021-09-16 22:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,102.457946,0.0147
2612354450199658969,927561,2021-09-16 07:07:05,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
124859464137176858,926882,2021-09-14 09:43:51,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-2DU4-HZRR-69TA-2VFCB,93.0,1.0
2393026833390557961,926828,2021-09-14 06:19:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,101.58808272,0.0147
16640529802433774086,926247,2021-09-12 15:22:33,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.02205
15670298842228567218,925973,2021-09-11 21:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,100.33589214,0.0147
16684665628540474037,925282,2021-09-09 23:00:11,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
4092264508297795779,925211,2021-09-09 18:25:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,100.27371258,0.0147
5944221018010359000,924558,2021-09-07 22:46:57,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0294
5401624581541416242,924339,2021-09-07 08:10:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,102.69928439,0.0147
4562640567620467694,923835,2021-09-05 22:42:46,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
10948458646876762842,923570,2021-09-05 05:00:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,100.02602437,0.0147
4376584656526364912,922681,2021-09-02 17:31:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,101.06270161,0.03675
8695894367710260437,922458,2021-09-02 02:43:17,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.03675
17754921513756864488,921431,2021-08-30 06:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,100.20049493,0.0147
1523178794743355237,920982,2021-08-29 00:15:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.03
5124705960186748934,920982,2021-08-29 00:15:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.03
12980862859344487297,920981,2021-08-29 00:11:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.03
13256737289021632122,920980,2021-08-29 00:06:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.03
17667365760158539790,920920,2021-08-28 20:02:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.03
15024591279968828544,920919,2021-08-28 19:59:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.03
16289337200020241731,920302,2021-08-27 02:56:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.03
2306781817131418929,920302,2021-08-27 02:56:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.03
11140693650978535735,919982,2021-08-26 05:38:35,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
3184393124669644040,919977,2021-08-26 05:14:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QFQH-PVVK-HX3S-7Z5QH,8513.73909961,2.0
15869775205257730956,917769,2021-08-20 01:51:29,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-HK9D-P74Q-XDEJ-D6PGM,131781.3876385,0.02205
9416176245185864314,917724,2021-08-19 22:56:54,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-W7DL-2Y7H-UGKB-BCDJC,15000.0,0.1176
12551883321806608397,917721,2021-08-19 22:42:39,Remove Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.02205
355663025883838735,917721,2021-08-19 22:42:39,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.02205
3493713789138800262,917595,2021-08-19 14:29:55,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-Y3RT-LCYX-ZZ4F-BMSKR,1001.0,0.02205
3926819728606546789,916157,2021-08-15 14:29:20,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-5MS6-5FBY-74H4-9N4HS,7000.0,0.0147
10383395545953173314,912529,2021-08-05 12:16:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QFQH-PVVK-HX3S-7Z5QH,23066.55279249,2.0
14079767239323869443,912156,2021-08-04 11:33:33,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-QFQH-PVVK-HX3S-7Z5QH,729.88918,0.1
10610340072767695779,912074,2021-08-04 06:15:11,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-2DU4-HZRR-69TA-2VFCB,2146.0,1.0
13174895547468818055,912074,2021-08-04 06:15:11,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-2DU4-HZRR-69TA-2VFCB,2146.0,1.0
7894323796253098072,912072,2021-08-04 06:07:21,Remove Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
6764938102520616029,910547,2021-07-31 00:13:02,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-5MS6-5FBY-74H4-9N4HS,3000.0,0.0147
16072176910761948864,910308,2021-07-30 08:18:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.03
5188254656977631381,910308,2021-07-30 08:18:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.03
525435693371139525,910307,2021-07-30 08:13:39,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-2DU4-HZRR-69TA-2VFCB,770.0,1.0
2440207605697637876,909328,2021-07-27 14:58:46,Ordinary Payment,S-PZD7-9Y2T-AMVS-7CKCU,S-QFQH-PVVK-HX3S-7Z5QH,1.49265,0.02205
11211097168545431843,909144,2021-07-27 02:42:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.03
8251390295573165814,909144,2021-07-27 02:42:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.03
6365378234024613945,909143,2021-07-27 02:36:54,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-2DU4-HZRR-69TA-2VFCB,1017.0,1.0
2573938316648326345,909136,2021-07-27 02:12:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.03
4038554883972628625,909136,2021-07-27 02:12:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.03
11392755343825253686,909134,2021-07-27 02:08:23,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-2DU4-HZRR-69TA-2VFCB,946.0,1.0
9411493541926013796,909132,2021-07-27 02:00:11,Remove Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
17281709609597109359,909132,2021-07-27 02:00:11,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-2DU4-HZRR-69TA-2VFCB,94.0,1.0
9758623386728404295,907699,2021-07-23 02:04:31,Ordinary Payment,S-4B4X-AW9K-3A83-4FB2E,S-QFQH-PVVK-HX3S-7Z5QH,1.1,0.00735
15083927026710945651,907518,2021-07-22 14:27:43,Ordinary Payment,S-J3QL-XKXN-FEQ3-3B7PD,S-QFQH-PVVK-HX3S-7Z5QH,0.0147,0.00735
5796480598524502209,902585,2021-07-08 21:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,101.1527023,0.03675
6041099096643589351,902359,2021-07-08 06:06:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,112.06175824,0.0147
7741455085121522818,902087,2021-07-07 11:58:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,113.05698251,0.0147
17149525712900935038,902011,2021-07-07 06:49:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.05
6122346751048164763,902011,2021-07-07 06:49:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.05
16655574957859460435,902010,2021-07-07 06:45:35,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-P2MQ-9FH2-75LV-2QDUM,30.0,0.0294
14545966230514299458,901773,2021-07-06 14:54:13,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0294
17697023412490311455,901742,2021-07-06 12:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,103.95404316,0.02205
466126586960803289,901446,2021-07-05 17:08:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,104.92164117,0.02205
15423625271080611029,901349,2021-07-05 10:50:00,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.02205
8892787631440648108,901258,2021-07-05 04:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,111.58517578,0.02205
7224029206274183953,900898,2021-07-04 04:40:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,119.16056419,0.02205
5673567629396394881,900790,2021-07-03 21:26:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,107.43095082,0.02205
596509719614988676,900639,2021-07-03 11:29:13,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0294
4684261086801717306,900634,2021-07-03 11:08:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-QFQH-PVVK-HX3S-7Z5QH,298.44855,0.05145
14511841190137440012,900555,2021-07-03 05:42:26,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0294
12306330153527546830,900553,2021-07-03 05:35:19,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-QFQH-PVVK-HX3S-7Z5QH,24004.85092,0.1
15575509021615541788,900538,2021-07-03 04:29:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,102.61675005,0.0147
13238483683320154706,900393,2021-07-02 18:40:37,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0441
8668632918517010896,900249,2021-07-02 09:13:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.06
13511612843780026953,900248,2021-07-02 09:09:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.06
14329481884449517826,900247,2021-07-02 09:05:17,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-Y3RT-LCYX-ZZ4F-BMSKR,100.0,0.02205
12897072313408708473,900224,2021-07-02 07:38:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,116.80525121,0.02205
2941577036221778825,900123,2021-07-02 00:57:20,Ordinary Payment,S-UT7D-G4UY-RZEA-25Z8E,S-QFQH-PVVK-HX3S-7Z5QH,99.99265,0.0147
9783076002775537435,900026,2021-07-01 18:32:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,104.64195354,0.02205
3862114405686405711,899942,2021-07-01 13:02:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,126.23598656,0.02205
11005387491023556898,899932,2021-07-01 12:24:13,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-UT7D-G4UY-RZEA-25Z8E,100.0,0.02205
4042344220444895817,899576,2021-06-30 12:15:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,135.36305238,0.02205
16770130486941848633,899560,2021-06-30 11:15:23,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
347649268250579926,899470,2021-06-30 05:25:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,126.13377205,0.0147
6227765149891448437,899213,2021-06-29 12:11:51,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0294
13022723212918500957,899212,2021-06-29 12:07:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QFQH-PVVK-HX3S-7Z5QH,4675.74609772,2.0
2505773770985447540,899098,2021-06-29 04:41:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.04
5473106379839588773,899098,2021-06-29 04:41:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.04
16327222725028578827,899096,2021-06-29 04:31:55,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.02205
16956497259352293253,899096,2021-06-29 04:31:55,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-S456-G8QD-HZQ7-B66VL,0.0147,0.0147
16293002532777581747,899094,2021-06-29 04:22:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QFQH-PVVK-HX3S-7Z5QH,3470.50169185,2.0
9958149252463069595,898901,2021-06-28 15:16:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,29.71648137,0.02205
4173159741288593073,898897,2021-06-28 15:06:16,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.05145
2898727556504018691,898855,2021-06-28 12:17:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,28.02921022,0.0294
14888138473999314551,898823,2021-06-28 10:13:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,25.07819731,0.0294
5772691946916863760,898767,2021-06-28 06:27:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,11.90939225,0.02205
7429478626704878346,898524,2021-06-27 14:13:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,13.26147123,0.02205
17223324081050963219,898488,2021-06-27 11:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,15.24437543,0.03675
12699720789879304751,898482,2021-06-27 11:19:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,12.6571236,0.03675
13480426307499920431,898388,2021-06-27 05:09:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,20.26056318,0.0147
5530262354149339679,898379,2021-06-27 04:26:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,20.77325309,0.0147
757712521246506844,898301,2021-06-26 23:21:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,10.52996512,0.03675
14537319824892352634,898299,2021-06-26 23:12:38,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0294
13188239645246444753,898284,2021-06-26 22:13:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,12.6202224,0.0294
10768800041428527038,898210,2021-06-26 17:26:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,13.44944085,0.02205
12250771810170044519,898176,2021-06-26 15:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,11.96085238,0.0147
15027812743705901929,898172,2021-06-26 15:04:49,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
17296620333444541232,898092,2021-06-26 09:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,11.99026547,0.0147
13509249570403462562,898023,2021-06-26 04:58:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,12.23454439,0.02205
18237312306971382888,897937,2021-06-25 23:06:01,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.02205
12806866155137873199,897936,2021-06-25 23:01:59,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-QFQH-PVVK-HX3S-7Z5QH,7999.95862645,0.08085
14408868405999206304,897907,2021-06-25 21:09:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,10.12299516,0.02205
5511087206781942203,897846,2021-06-25 17:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,11.57517672,0.0147
8810930802969014823,897812,2021-06-25 14:44:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,14.01521104,0.02205
8044782936646992477,897800,2021-06-25 13:52:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,14.47990832,0.0147
14534773301299317083,897792,2021-06-25 13:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,11.65100998,0.0147
10048399139600112439,897776,2021-06-25 12:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,12.69317958,0.0147
9108291034885633945,897759,2021-06-25 11:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,10.80324221,0.0147
5033470073560603218,897726,2021-06-25 09:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,25.36182032,0.0147
13471374843533036349,897671,2021-06-25 05:28:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.07
9613953241154423092,897670,2021-06-25 05:24:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.07
12654449474357944722,897669,2021-06-25 05:20:40,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-GJE3-N5HW-P3GE-GCJP9,1.0,0.0147
352156052574345928,897502,2021-06-24 18:07:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,24.05728924,0.05145
10396266264533808878,897463,2021-06-24 15:29:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,24.96945212,0.03675
17251629174828279855,897261,2021-06-24 02:10:14,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
3183199660862449572,897183,2021-06-23 20:57:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,35.17936017,0.0147
18212432296015692160,897104,2021-06-23 15:31:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,25.73396665,0.02205
12073526266977144282,897077,2021-06-23 13:41:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,27.42631752,0.0147
2889404398677320547,897011,2021-06-23 09:31:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,33.81469558,0.0147
11449104853359433637,896985,2021-06-23 07:49:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.04
9768142139322227102,896984,2021-06-23 07:43:42,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-TSLQ-QLR9-6HRD-HCY22,1.0,0.0147
7492778981293533335,896984,2021-06-23 07:43:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.04
11840992609852501630,896983,2021-06-23 07:39:40,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-TSAB-8BXM-YN9A-AHJFB,1.0,0.0147
16999841428947327191,896983,2021-06-23 07:39:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.04
18399588227208973838,896983,2021-06-23 07:39:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.04
275744886046330512,896983,2021-06-23 07:39:40,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-NMEA-GRHZ-BRFE-5SG6P,1.0,0.0147
16175478536816880439,896982,2021-06-23 07:35:02,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-YTHC-9GUD-RUMB-GJM5G,1.0,0.0147
16493553045374610669,896982,2021-06-23 07:35:02,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-5KU5-Q837-7KNA-7RNWR,1.0,0.0147
13802681308650325228,896955,2021-06-23 05:54:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,22.88512746,0.0147
