ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DGSV-YB39-DHS2-3WCRN,1e-08,0.47775
6080921327983034741,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DGSV-YB39-DHS2-3WCRN,1e-07,1.0
15469162541884447555,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGSV-YB39-DHS2-3WCRN,2.0,1.0001
16140011752918122563,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,1.0,1.0
13647906625275824583,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,1.0,3.0
3622393051267574079,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,2.0,2.0
18355918707844529523,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,3.0,3.0
5265744840892936705,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,2.0,2.0
7818372998012521061,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,2.0,2.0
6897331474589396763,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,3.0,1.0
796389136315739034,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,3.0,3.0
11743417171028879343,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,20.0,1.0
2935404620215179927,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,2.0,1.0
1164648190653598224,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,5.0,2.0
3306573889642450013,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,6.0,5.0
3705225013986808334,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,5.0,5.0
5307683847300736531,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,2.0,2.0
8216479530303083493,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,4.0,4.0
1777278224314921173,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGSV-YB39-DHS2-3WCRN,2.0,1.0
2843112509585987984,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGSV-YB39-DHS2-3WCRN,10.0,2.0
3219689242836025886,329146,2017-02-17 13:41:27,Account Update,S-DGSV-YB39-DHS2-3WCRN,,0.0,1.0
9067065046593520438,329146,2017-02-17 13:41:27,Account Update,S-DGSV-YB39-DHS2-3WCRN,,0.0,1.0
17301478430379847627,329142,2017-02-17 13:20:17,Ordinary Payment,S-DGSV-YB39-DHS2-3WCRN,S-N8KB-DKKW-9C4W-AF289,2.0,1.0
17853447363040859179,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGSV-YB39-DHS2-3WCRN,3.0,1.0
4285599196323651447,329140,2017-02-17 13:11:35,Reward Recipient Assignment,S-DGSV-YB39-DHS2-3WCRN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11118154531208270615,329137,2017-02-17 13:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGSV-YB39-DHS2-3WCRN,3.0,1.0
