ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H4NE-J5SQ-9FNZ-HMYTF,1.319e-05,0.0735
9201884802350499554,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,3.42101061,1.0
2026178823424714726,401447,2017-09-08 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,18.48250824,1.0
14832841662020603397,401133,2017-09-07 07:08:12,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-HK9D-P74Q-XDEJ-D6PGM,321.0,1.0
3463525775774797309,400953,2017-09-06 19:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,16.24846149,1.0
8518275635266495417,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,34.13044528,1.0
3368733178137431612,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,38.58534368,1.0
16231482769651055764,399459,2017-09-02 15:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,82.44264413,1.0
6742266656405421549,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,30.08962827,1.0
12915667120763668794,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,91.46306498,1.0
2098679616611059839,397962,2017-08-29 10:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,25.97051306,1.0
13677606248945605581,397627,2017-08-28 11:45:20,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-HK9D-P74Q-XDEJ-D6PGM,221.0,1.0
4717475746122208780,397466,2017-08-28 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,31.66260154,1.0
7649693161598786475,396971,2017-08-26 15:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,164.68957864,1.0
10169314041449576942,396475,2017-08-25 06:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,21.24816952,1.0
472285492160422695,396340,2017-08-24 21:57:18,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-HK9D-P74Q-XDEJ-D6PGM,371.0,1.0
9235954817560913326,395983,2017-08-23 21:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,55.29870406,1.0
10848171090022058026,395484,2017-08-22 12:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,154.29774104,1.0
12997738619653185893,394987,2017-08-21 02:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,94.12750857,1.0
10074581090482016477,394491,2017-08-19 17:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,34.25028204,1.0
11361022291194502207,393996,2017-08-18 08:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,39.47898191,1.0
13534004975028103002,393515,2017-08-16 23:52:08,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-HK9D-P74Q-XDEJ-D6PGM,301.0,1.0
7055148116156048874,393496,2017-08-16 22:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,41.18805196,1.0
12538043696944270377,392991,2017-08-15 12:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,36.11982938,1.0
5910755339088353529,392487,2017-08-14 02:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,222.88133406,1.0
10597593256767691383,392021,2017-08-12 19:22:09,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-HK9D-P74Q-XDEJ-D6PGM,1451.0,1.0
17064892879060127533,391986,2017-08-12 17:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,1012.84253964,1.0
4231322516214257746,391604,2017-08-11 15:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,106.74209675,1.0
6742722036515993886,391100,2017-08-10 05:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,155.8747502,1.0
4087591188942631826,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H4NE-J5SQ-9FNZ-HMYTF,5.31971117,1.0
17335309173532020428,390585,2017-08-08 19:13:46,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12642578036984493423,390580,2017-08-08 18:42:30,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14773938128321755315,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H4NE-J5SQ-9FNZ-HMYTF,94.23792423,1.0
7154397355171550252,390169,2017-08-07 15:37:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H4NE-J5SQ-9FNZ-HMYTF,79.42238434,1.0
10042983189189404491,389900,2017-08-06 21:13:15,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4625200494886586469,389895,2017-08-06 20:52:49,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5898726867721482256,389890,2017-08-06 20:29:55,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13042938155338591522,389828,2017-08-06 16:43:50,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-HK9D-P74Q-XDEJ-D6PGM,961.0,1.0
5592165788015597983,389810,2017-08-06 14:53:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H4NE-J5SQ-9FNZ-HMYTF,936.92693333,1.0
13950372071527642369,389564,2017-08-05 22:24:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H4NE-J5SQ-9FNZ-HMYTF,24.57864803,1.0
2137727625932893620,389524,2017-08-05 19:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,2.24067993,1.0
17253045007166269826,389190,2017-08-04 21:25:22,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-HK9D-P74Q-XDEJ-D6PGM,441.0,1.0
17780756692823422734,389187,2017-08-04 21:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-H4NE-J5SQ-9FNZ-HMYTF,114.46779869,1.0
12282133430980731574,389169,2017-08-04 20:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,59.09105981,1.0
11161050577017283212,388810,2017-08-03 20:05:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,264.15471803,1.0
18050832253013203049,388782,2017-08-03 18:15:15,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
18035773964842248142,388457,2017-08-02 20:30:58,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-HK9D-P74Q-XDEJ-D6PGM,1221.0,1.0
5098257418307214847,388453,2017-08-02 20:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,949.44133983,1.0
692531846428146220,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,48.39509722,1.0
16833494458720463751,387938,2017-08-01 10:03:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4NE-J5SQ-9FNZ-HMYTF,27.3671701,1.0
7879736494404982782,387763,2017-07-31 21:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,8.30442315,1.0
18123862619618640042,387748,2017-07-31 20:59:15,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10080442209431048044,387680,2017-07-31 16:11:47,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17089169632188390930,387571,2017-07-31 08:42:04,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-E925-FACX-C2X8-49772,0.0,1.0
11509509381343815713,387565,2017-07-31 08:22:28,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2179898149606147970,387393,2017-07-30 20:44:53,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5656809678524518772,387337,2017-07-30 16:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,0.33224194,1.0
15613561884332283061,386982,2017-07-29 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,13.16196875,1.0
6468612039822432363,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4NE-J5SQ-9FNZ-HMYTF,29.19,1.0
6210714093326032389,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4NE-J5SQ-9FNZ-HMYTF,13.37,1.0
16028915008698532088,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4NE-J5SQ-9FNZ-HMYTF,104.52,1.0
9499734600743770548,386625,2017-07-28 17:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,38.22330827,1.0
7045182226701039058,386607,2017-07-28 16:11:25,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-HK9D-P74Q-XDEJ-D6PGM,1201.0,1.0
6077604699942518678,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H4NE-J5SQ-9FNZ-HMYTF,36.43,1.0
10586133984052232025,386547,2017-07-28 12:06:26,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7245678248278843910,386509,2017-07-28 09:34:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H4NE-J5SQ-9FNZ-HMYTF,0.74467052,1.0
879689515378543337,386264,2017-07-27 17:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,212.89917068,1.0
14760384023953920732,386183,2017-07-27 12:01:21,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-7CHK-4QLX-KUV9-CU6BG,5.0,1.0
6091301570895493760,386136,2017-07-27 08:33:30,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8101387867735854987,386122,2017-07-27 07:40:28,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-E925-FACX-C2X8-49772,0.0,1.0
18106773418636200675,386117,2017-07-27 07:21:40,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7054769999103238730,385904,2017-07-26 17:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,172.82806942,1.0
17202159334419068936,385552,2017-07-25 18:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,440.38349587,1.0
14140882257858005050,385451,2017-07-25 11:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,350.01261448,1.0
1988681793005112615,383571,2017-07-19 17:51:29,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,411.0,1.0
2675058120299359460,383568,2017-07-19 17:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,207.93777341,1.0
16961368214137478122,383194,2017-07-18 16:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,201.30466563,1.0
5124376808011442839,383043,2017-07-18 06:46:09,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,1121.0,1.0
273281716809839305,382846,2017-07-17 17:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,1127.01798456,1.0
2959463774819484159,382716,2017-07-17 08:22:27,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,370.0,1.0
9707357459546019808,382511,2017-07-16 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,212.10788378,1.0
17040173748984033363,382153,2017-07-15 18:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H4NE-J5SQ-9FNZ-HMYTF,155.59122888,1.0
7605640893283393314,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16932116489143317801,381279,2017-07-13 08:22:29,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,691.0,1.0
4506993846524204689,381196,2017-07-13 02:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,691.24,1.0
10122619395575988018,381047,2017-07-12 16:27:03,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,511.0,1.0
1403274293058441120,380941,2017-07-12 09:26:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,255.01,1.0
13115916569452022121,379959,2017-07-09 15:46:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,256.54,1.0
11745046030656724736,379332,2017-07-07 21:42:37,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,1571.0,1.0
17431495472532834684,379255,2017-07-07 16:36:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,925.83,1.0
3496291681135425371,379254,2017-07-07 16:33:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,396.7,1.0
12387662437604617162,378779,2017-07-06 08:32:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,254.36,1.0
16960383789885079442,378534,2017-07-05 16:25:25,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,831.0,1.0
17690836954008137456,378420,2017-07-05 08:38:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,444.58,1.0
17179956399997783588,378418,2017-07-05 08:17:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,387.44999999,1.0
8577722813276211102,378295,2017-07-05 00:06:36,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,511.0,1.0
4951146834465041530,378273,2017-07-04 22:29:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,250.37,1.0
14361778024243388238,378025,2017-07-04 06:03:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,256.99,1.0
2389467833555703551,377428,2017-07-02 13:53:33,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,501.0,1.0
5893552245592747224,377424,2017-07-02 13:41:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,250.14999999,1.0
14474346272944435173,376812,2017-06-30 20:42:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,256.66,1.0
7283580222998958696,375991,2017-06-28 13:44:30,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,251.0,1.0
10080860297067374721,375927,2017-06-28 09:27:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,250.49,1.0
10496795123461015194,375519,2017-06-27 06:01:39,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,701.0,1.0
8819726808731633664,375466,2017-06-27 02:29:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,429.56999999,1.0
17640136109368351120,375153,2017-06-26 05:18:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,271.56,1.0
14780634541752377199,374625,2017-06-24 17:55:11,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,361.0,1.0
4684995430044090224,374574,2017-06-24 14:42:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,363.22,1.0
12178429335501996868,374244,2017-06-23 16:42:53,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,741.0,1.0
8546706165528057750,374211,2017-06-23 14:01:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,489.63,1.0
14622905310234713077,374177,2017-06-23 11:59:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,251.42,1.0
4237571961016827891,373941,2017-06-22 20:09:32,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,301.0,1.0
15543771919230836992,373791,2017-06-22 09:45:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H4NE-J5SQ-9FNZ-HMYTF,46.93383253,1.0
13895814043360397093,373658,2017-06-22 01:06:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,255.68,1.0
14533999192748072403,373434,2017-06-21 10:17:19,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,561.0,1.0
13221066113865970607,373424,2017-06-21 09:31:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,256.11999999,1.0
8024707566472226417,373419,2017-06-21 09:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H4NE-J5SQ-9FNZ-HMYTF,279.91425835,1.0
17666861848595527546,373380,2017-06-21 06:24:19,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1978130973225181928,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H4NE-J5SQ-9FNZ-HMYTF,29.36245755,1.0
10582293033121488365,373043,2017-06-20 07:57:16,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18159824453319037937,373009,2017-06-20 06:03:31,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,791.0,1.0
12032371069125515914,372965,2017-06-20 02:37:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,463.18,1.0
8174707335721029323,372740,2017-06-19 11:40:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,328.27,1.0
1275002448561308598,372663,2017-06-19 06:14:42,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,541.0,1.0
18048103216872773893,372598,2017-06-19 02:06:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,282.43,1.0
18201758228542241771,372285,2017-06-18 05:01:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,253.05,1.0
14786995616517588432,371959,2017-06-17 07:05:03,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,2121.0,1.0
16608796698005040647,371953,2017-06-17 06:54:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,779.46999999,1.0
9128330595585420491,371913,2017-06-17 04:05:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,432.38,1.0
16099483642151395614,371906,2017-06-17 03:38:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,455.01,1.0
7493981353933533770,371741,2017-06-16 16:41:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,460.21,1.0
11401371788489095202,371586,2017-06-16 06:10:27,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,1331.0,1.0
10880821309682379107,371579,2017-06-16 05:56:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,553.01,1.0
16405346075133641602,371380,2017-06-15 16:35:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,329.95999999,1.0
12045932778461371040,371110,2017-06-14 22:18:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,452.77999999,1.0
5607786326996497107,370947,2017-06-14 11:38:51,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,401.0,1.0
18154147930017423806,370942,2017-06-14 11:15:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,262.02999999,1.0
9712889213739743741,370598,2017-06-13 11:53:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H4NE-J5SQ-9FNZ-HMYTF,134.4488597,1.0
4253713024871692670,370521,2017-06-13 06:45:36,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,251.0,1.0
8872422524833511051,370472,2017-06-13 03:28:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,253.33,1.0
9910581143576982255,370316,2017-06-12 16:55:07,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14168896307855001182,370244,2017-06-12 12:23:55,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,261.0,1.0
12904304696306459568,370177,2017-06-12 07:59:09,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3811589243640006401,370063,2017-06-11 23:47:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,259.08999999,1.0
15021515133538115771,369699,2017-06-10 23:28:38,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,1331.0,1.0
3712647870980699352,369649,2017-06-10 20:17:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,1085.19999999,1.0
5160357617701353690,369420,2017-06-10 04:40:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,252.14999999,1.0
2101537196602305756,369255,2017-06-09 18:06:10,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,791.0,1.0
16136344634576870606,369237,2017-06-09 16:43:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,283.08,1.0
16272003846904665865,369070,2017-06-09 05:37:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,250.92,1.0
1907380192320749931,368790,2017-06-08 11:09:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,255.6,1.0
4916131180359548707,368713,2017-06-08 05:33:02,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-272L-FFMT-YQF2-6FUWQ,331.0,1.0
3636775168726794389,368657,2017-06-08 02:13:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H4NE-J5SQ-9FNZ-HMYTF,329.42,1.0
