ID,Height,timestamp,Type,From,To,Amount,Fee
13341606403494960585,779967,2020-08-01 22:17:00,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-4Y3L-HTP3-9HX5-2QU9P,8.1474,0.00735
899283115571238995,742459,2020-04-19 07:28:31,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-2AE7-HCRZ-Y6TE-BNJAB,35.0,0.0147
2244717417042307328,742224,2020-04-18 15:34:24,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-39ME-FAXJ-3Y5N-44LSA,3.0,0.05145
9477412562613566502,742073,2020-04-18 05:21:52,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-4S34-538S-3446-ARLMH,19.0,0.03675
12136894667674467321,741553,2020-04-16 18:01:17,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-4S34-538S-3446-ARLMH,1.0,0.0147
9186659620064743600,739024,2020-04-09 16:12:52,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-4S34-538S-3446-ARLMH,1.0,0.03675
14317687575564066571,739020,2020-04-09 16:01:51,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-4S34-538S-3446-ARLMH,5.0,0.0294
4618488729401323541,738860,2020-04-09 05:30:38,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-4S34-538S-3446-ARLMH,13.0,0.0588
16637973377674982502,737948,2020-04-06 16:23:41,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-4S34-538S-3446-ARLMH,4.0,0.0147
997067841146093715,737748,2020-04-06 02:53:30,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-VBLR-MFEX-STEW-AVHQD,2.0,0.0441
15233467900287414133,737399,2020-04-05 02:54:46,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-US67-UK42-LAM6-3WVYR,1.0,0.0588
14243672495393850145,735806,2020-03-31 16:13:44,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-4S34-538S-3446-ARLMH,1.0,0.03675
11205462674576810083,735334,2020-03-30 08:29:15,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-4S34-538S-3446-ARLMH,2.0,0.0441
11937894920094586386,734178,2020-03-27 02:46:07,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-3QA3-ED2U-8UWY-HEGNH,10.0,0.03675
4458976242011618224,733576,2020-03-25 11:06:51,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-GTWQ-XJDM-HKNG-AKZ9F,1.0,0.03675
13935274160539815335,733210,2020-03-24 10:00:18,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-4S34-538S-3446-ARLMH,13.0,0.0588
10503255208426294406,731799,2020-03-20 11:30:31,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-3PNZ-3JLF-MF7P-66V6Q,1.0,0.0147
8223729348226177683,731444,2020-03-19 11:35:55,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-3BDH-HL6C-BEWY-FTRAP,4.0,0.0588
11434430918865984889,731362,2020-03-19 05:48:52,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-4S34-538S-3446-ARLMH,1.0,0.0294
5194467650824861671,730805,2020-03-17 16:52:21,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-4S34-538S-3446-ARLMH,4.0,0.02205
14224354880343385408,727139,2020-03-07 10:43:39,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-35QE-9AE4-JWYR-743V6,1.0,0.0294
12501170530585782903,726102,2020-03-04 13:11:20,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-EDBH-YXFZ-75LM-HGHZ7,5.0,0.0588
16659026321903176378,725692,2020-03-03 09:30:30,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-4S34-538S-3446-ARLMH,6.0,0.0147
10361999314827393913,724061,2020-02-27 19:51:04,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-ZCGT-4CJS-86WU-7MCAT,1.0,0.05145
4457145967004576660,723591,2020-02-26 12:50:20,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-GE6J-MQRL-DBUN-DHC92,7.0,0.05145
15945474474138109558,722577,2020-02-23 16:04:29,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-6BPD-XZ72-URBU-ECBTF,2.0,0.0294
14996201623045449730,722238,2020-02-22 17:27:02,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-4S34-538S-3446-ARLMH,3.0,0.03675
7280564677066056066,721867,2020-02-21 16:32:10,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-4S34-538S-3446-ARLMH,2.0,0.0588
11389202069980023465,721132,2020-02-19 14:55:05,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-4S34-538S-3446-ARLMH,5.0,0.0588
13032082723348359480,721108,2020-02-19 13:49:56,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-HF5A-KS38-BD88-5G4SN,2.0,0.03675
8911934176481227398,720887,2020-02-18 22:30:50,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-5BTP-N7CE-Z8ZX-E3C5S,18.0,0.0294
1095451762386552347,719515,2020-02-15 02:41:03,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-4S34-538S-3446-ARLMH,2.0,0.0294
2754897851284474582,718748,2020-02-12 23:12:38,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-4S34-538S-3446-ARLMH,1.0,0.03675
16342409099048744056,718598,2020-02-12 13:08:31,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-4S34-538S-3446-ARLMH,16.0,0.0588
15289041910010331564,717576,2020-02-09 16:21:01,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-B23M-GE85-4KQK-7UBE2,1.0,0.0147
4836148323790545019,717543,2020-02-09 14:13:21,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-RRKU-CARY-JPE6-7PSXK,12.0,0.05145
7935370286196898295,717055,2020-02-08 04:47:35,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-LUMB-N663-298U-7Q9Y6,4.0,0.05145
7754435713093227401,716890,2020-02-07 17:52:06,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-4S34-538S-3446-ARLMH,9.0,0.0147
6667034296088420046,716876,2020-02-07 16:38:40,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-4LE3-NXTN-PBF7-6S33W,2.0,0.0441
8599949736861729409,716494,2020-02-06 15:25:24,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-4S34-538S-3446-ARLMH,1.0,0.05145
16403637920994877842,715744,2020-02-04 13:12:19,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-BCB4-TX8W-7SHT-7HKKN,6.0,0.03675
5840363273484464552,714027,2020-01-30 18:01:39,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-4S34-538S-3446-ARLMH,1.0,0.03675
2829928970151265271,713414,2020-01-29 00:46:11,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-4S34-538S-3446-ARLMH,8.0,0.03675
2681974038080005607,712617,2020-01-26 19:27:43,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-RCMC-BSNU-WQTE-AG3A4,3.0,0.0441
3248838326782488096,711998,2020-01-25 01:42:08,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-4S34-538S-3446-ARLMH,2.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4S34-538S-3446-ARLMH,10.0,0.0735
