ID,Height,timestamp,Type,From,To,Amount,Fee
16371673505789588381,780207,2020-08-02 14:14:00,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0735
12470698815131438669,737351,2020-04-04 23:44:04,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-ZGML-9SR2-DYW7-AXBXF,14.0,0.05145
11409315847830537504,735127,2020-03-29 18:47:59,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-4F9G-RFQH-ZQSA-AF8YL,1.0,0.0294
13533699091316868628,734837,2020-03-28 23:21:55,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-4F9G-RFQH-ZQSA-AF8YL,1.0,0.0147
16494165937390334012,733203,2020-03-24 09:46:07,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-S5M9-EZ5F-MS7T-G7WPK,8.0,0.0147
118868824832098914,732530,2020-03-22 12:23:56,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-4F9G-RFQH-ZQSA-AF8YL,8.0,0.00735
2678453982933394039,731386,2020-03-19 07:45:22,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-4F9G-RFQH-ZQSA-AF8YL,3.0,0.00735
15186819874071097110,730452,2020-03-16 17:16:27,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-6JCF-9X3J-B77R-7WANV,1.0,0.03675
6256414306810597867,729728,2020-03-14 16:51:55,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-4F9G-RFQH-ZQSA-AF8YL,9.0,0.0147
11335076884419510458,728383,2020-03-10 22:19:27,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-MJQ8-GGFP-Y847-H8BMM,1.0,0.0588
7028078819952173562,728207,2020-03-10 10:37:03,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-V9CE-FZ23-ZKM6-2TX4Z,5.0,0.0441
7321869271889641576,728165,2020-03-10 07:14:33,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-4F9G-RFQH-ZQSA-AF8YL,1.0,0.0441
1752498413565600651,727699,2020-03-09 00:03:40,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-4F9G-RFQH-ZQSA-AF8YL,1.0,0.02205
1584727476509921099,727261,2020-03-07 18:38:25,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-9BVX-PYSH-Y7RB-7WQTP,3.0,0.0441
4627781044784234845,726782,2020-03-06 10:34:47,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-VVZH-R9TR-ZDU9-277JF,1.0,0.05145
10963002562790256423,726472,2020-03-05 13:52:49,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-2P9R-4F6C-FHLW-8UATB,2.0,0.0147
6095123159054995963,724883,2020-03-01 03:22:20,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-AEXS-TQYC-WXSN-78J2J,9.0,0.05145
13252971497445622924,724488,2020-02-29 00:24:19,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-4F9G-RFQH-ZQSA-AF8YL,9.0,0.0441
11839370234572854066,723933,2020-02-27 11:19:39,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-4F9G-RFQH-ZQSA-AF8YL,1.0,0.03675
15182842531257466073,723489,2020-02-26 05:12:30,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-4F9G-RFQH-ZQSA-AF8YL,10.0,0.02205
11772110823368297786,723162,2020-02-25 07:38:57,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-WY8M-3CQ2-HHF6-DJBZE,1.0,0.0588
18125189724671434128,722604,2020-02-23 17:44:52,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-XDVE-D8ZX-YFZ9-G478G,1.0,0.0147
15900955932771042561,722181,2020-02-22 13:22:10,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-9V77-HD3Y-U3KG-CWQ26,2.0,0.02205
2443319899877792712,720104,2020-02-16 18:02:57,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-4F9G-RFQH-ZQSA-AF8YL,4.0,0.0294
12975455320250573474,719577,2020-02-15 06:49:57,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-E2DU-7GMJ-V6JB-HNN5B,2.0,0.02205
17460588914753133254,719413,2020-02-14 19:51:00,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-G4K3-WEPE-UL37-5URWM,3.0,0.0294
12002696511767237979,718833,2020-02-13 04:51:15,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-TFMB-4M3H-S3CW-2HPU6,13.0,0.0441
154920731287630929,718000,2020-02-10 21:00:23,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-4F9G-RFQH-ZQSA-AF8YL,15.0,0.00735
8051776701542175854,717908,2020-02-10 14:16:46,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-4F9G-RFQH-ZQSA-AF8YL,3.0,0.0441
13327718547770796484,717007,2020-02-08 02:13:28,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-QSMJ-2NXC-DHYK-DDHM4,3.0,0.02205
2321622241163092628,716838,2020-02-07 14:43:05,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-4F9G-RFQH-ZQSA-AF8YL,3.0,0.0294
7737163568004193129,714333,2020-01-31 14:19:22,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-WRB5-PL92-F6Z9-4BLUX,1.0,0.0588
15554884649739718308,713849,2020-01-30 06:25:28,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-NAHU-H8LM-FA74-7VSY6,1.0,0.03675
8257722467962545771,713782,2020-01-30 01:22:40,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-FVB3-3HVC-YZ6T-DQQ26,3.0,0.0294
3028783386849537222,712841,2020-01-27 10:22:41,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-4U8F-YBC9-QHVU-62GJT,1.0,0.02205
7387940284557959126,712808,2020-01-27 08:11:58,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.0588
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4F9G-RFQH-ZQSA-AF8YL,10.0,0.0588
