ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z88C-GP7X-34RM-8YQAQ,2.19e-06,0.0735
11778734502976551534,746637,2020-04-30 23:48:28,Ordinary Payment,S-Z88C-GP7X-34RM-8YQAQ,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
3772930756322190551,746635,2020-04-30 23:40:37,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,100.0,0.1
7811304965287506762,720063,2020-02-16 15:15:44,Ordinary Payment,S-Z88C-GP7X-34RM-8YQAQ,S-MVMT-77VM-V9J9-E668Z,312.0,1.0
9432479624072752081,720056,2020-02-16 14:53:32,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,313.0,0.1
17290126858066409701,653701,2019-08-14 23:14:58,Ordinary Payment,S-Z88C-GP7X-34RM-8YQAQ,S-MVMT-77VM-V9J9-E668Z,123.0,1.0
7476497404064727344,653699,2019-08-14 23:05:52,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,124.0,0.1
817866409887798228,623554,2019-05-22 15:26:47,Ordinary Payment,S-Z88C-GP7X-34RM-8YQAQ,S-MVMT-77VM-V9J9-E668Z,170.0,1.0
9239023917981253977,623552,2019-05-22 15:21:29,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,171.0,0.1
7901605675656798673,602462,2019-03-24 15:47:06,Ordinary Payment,S-Z88C-GP7X-34RM-8YQAQ,S-MVMT-77VM-V9J9-E668Z,214.0,1.0
8944312168007688312,602460,2019-03-24 15:30:19,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,215.0,0.1
16606293170591636017,552900,2018-11-05 22:13:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z88C-GP7X-34RM-8YQAQ,0.0,0.1911
1317689281033938096,552899,2018-11-05 22:12:06,Ordinary Payment,S-Z88C-GP7X-34RM-8YQAQ,S-MVMT-77VM-V9J9-E668Z,806.0,1.0
3889584113273569302,552897,2018-11-05 22:00:40,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,807.0,0.1
11829113960968220774,549947,2018-10-28 15:43:57,Ordinary Payment,S-Z88C-GP7X-34RM-8YQAQ,S-MVMT-77VM-V9J9-E668Z,12999.0,1.0
2045613051034161522,549945,2018-10-28 15:36:04,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,12000.0,0.1
7670658548128780785,549945,2018-10-28 15:36:04,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,1000.0,0.1
7956326981217099332,547877,2018-10-22 20:44:18,Ordinary Payment,S-Z88C-GP7X-34RM-8YQAQ,S-MVMT-77VM-V9J9-E668Z,5999.0,1.0
16524387589787917341,547873,2018-10-22 20:33:19,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,6000.0,0.1
9928981672037958849,547063,2018-10-20 14:16:28,Ordinary Payment,S-Z88C-GP7X-34RM-8YQAQ,S-MVMT-77VM-V9J9-E668Z,5999.0,1.0
10673335620221421329,547061,2018-10-20 14:03:08,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,6000.0,0.1
9467222584663180903,459694,2018-02-18 02:07:46,Ordinary Payment,S-Z88C-GP7X-34RM-8YQAQ,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
10042693141772468322,459689,2018-02-18 01:47:04,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,2.0,1.0
