ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-75W7-FTUF-M3MR-343D6,2.19e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-75W7-FTUF-M3MR-343D6,1e-08,0.91875
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-75W7-FTUF-M3MR-343D6,21.9780219,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-75W7-FTUF-M3MR-343D6,25.3164557,0.00735
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-75W7-FTUF-M3MR-343D6,29.85074627,0.00735
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-75W7-FTUF-M3MR-343D6,34.48275862,0.00735
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-75W7-FTUF-M3MR-343D6,28.30188679,0.00735
7479209284798695644,573085,2019-01-01 10:23:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-75W7-FTUF-M3MR-343D6,0.0,0.2
4428793773941747920,573084,2019-01-01 10:14:30,Account Update,S-75W7-FTUF-M3MR-343D6,,0.0,0.0147
1314586765440464712,572924,2018-12-31 23:14:14,Ordinary Payment,S-XGK9-4Q7S-JD3E-A9TSN,S-75W7-FTUF-M3MR-343D6,0.7,0.147
