ID,Height,timestamp,Type,From,To,Amount,Fee
3389653174902303143,779595,2020-07-31 21:36:44,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-4Y3L-HTP3-9HX5-2QU9P,0.96365,0.03675
782711533190204141,742563,2020-04-19 14:03:45,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-R4RC-FBVG-8T77-97MU6,3.0,0.0588
231973903918804252,741912,2020-04-17 17:54:46,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-GXDY-22CK-F2UK-696ZQ,2.0,0.05145
13481847297140156024,741643,2020-04-17 00:37:52,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-2QPK-62BD-GMTN-BAXGF,2.0,0.0441
9543146387431360767,741075,2020-04-15 09:38:38,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-F5U6-GX4G-KBYU-67TDN,2.0,0.03675
13332754608368303754,740727,2020-04-14 11:09:19,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-GXDY-22CK-F2UK-696ZQ,5.0,0.03675
9285057273255230818,738272,2020-04-07 13:42:15,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-6WF7-VZX5-XYE2-HX27L,2.0,0.0441
12576402784686340879,738235,2020-04-07 11:27:15,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-GXDY-22CK-F2UK-696ZQ,2.0,0.0588
7779265001662173402,738105,2020-04-07 02:31:46,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-93SV-BFX3-24LM-G2U85,2.0,0.02205
14096313795113757552,737906,2020-04-06 13:30:24,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-GXDY-22CK-F2UK-696ZQ,2.0,0.05145
16894810740690179017,731459,2020-03-19 12:47:58,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-JDFM-SMYQ-U3X2-6YT7C,2.0,0.0294
10691276966473822222,731425,2020-03-19 10:19:10,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-GXDY-22CK-F2UK-696ZQ,2.0,0.0441
153983687232197343,731350,2020-03-19 05:23:41,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-RTLM-LMJT-XWEB-7WND5,1.0,0.0294
5457176339528089898,730641,2020-03-17 05:54:43,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-2LUJ-C9CT-HMAH-DG7ZV,6.0,0.05145
12503974513692869196,730475,2020-03-16 18:25:55,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-GXDY-22CK-F2UK-696ZQ,1.0,0.03675
7593276002635294555,730159,2020-03-15 21:01:44,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-LJ5F-DHTV-D5JX-HD53H,2.0,0.02205
13573287439921592237,729439,2020-03-13 21:01:52,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-GXDY-22CK-F2UK-696ZQ,3.0,0.0294
14298576151010610151,729333,2020-03-13 14:16:41,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-YBG6-AWDP-PNA3-CXU2F,1.0,0.02205
1151689146683772313,729073,2020-03-12 20:49:07,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-GXDY-22CK-F2UK-696ZQ,6.0,0.0588
13248042685610621581,725477,2020-03-02 18:57:48,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-C4TH-DXS9-3H48-EDS8X,1.0,0.05145
16470922974712036482,725307,2020-03-02 07:32:51,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-6VHU-N759-QCGT-4SLWF,3.0,0.0441
16762049381645886255,724747,2020-02-29 17:38:47,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-DDQ5-W9E2-BTXU-AKBYK,4.0,0.0441
2723393187848950516,723888,2020-02-27 08:07:38,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-8KTS-K836-S78N-9WTE8,6.0,0.0147
2576208706364217172,722945,2020-02-24 16:32:26,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-GXDY-22CK-F2UK-696ZQ,10.0,0.0147
11789467416851905570,720895,2020-02-18 23:00:16,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-MBRY-LJJB-QXPJ-E5D9H,17.0,0.0588
7927583611287843769,719741,2020-02-15 17:53:19,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-GXDY-22CK-F2UK-696ZQ,21.0,0.0294
1238662936568664007,718529,2020-02-12 08:45:18,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-XU8Q-XKKN-G7QK-FMUJB,1.0,0.05145
18312884861684053271,717093,2020-02-08 07:56:39,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-M9CS-3E94-R8CF-CVWAJ,1.0,0.0294
15703181474275840175,714663,2020-02-01 12:25:02,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-GXDY-22CK-F2UK-696ZQ,2.0,0.0441
5543137323964247017,714359,2020-01-31 16:21:03,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-M4CW-NRP2-KMCE-9U66U,3.0,0.0588
6253060346530328614,713883,2020-01-30 08:18:45,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-GXDY-22CK-F2UK-696ZQ,3.0,0.03675
3436323394804389567,713772,2020-01-30 00:51:47,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-GGKV-EYPV-QNXM-29QT3,2.0,0.03675
13634965568595585556,713623,2020-01-29 15:00:54,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-CB5S-EBD4-MC9V-5SBG8,4.0,0.0588
15768331962172355595,713454,2020-01-29 03:12:11,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-2BR6-2D32-YGDP-FS87D,5.0,0.05145
18324298594573503711,712138,2020-01-25 11:16:45,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-GXDY-22CK-F2UK-696ZQ,1.0,0.00735
15740627792485236760,711926,2020-01-24 20:51:08,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-NER7-8V3K-UHM6-42CVY,5.0,0.0441
526060415829224575,711858,2020-01-24 16:30:59,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-GXDY-22CK-F2UK-696ZQ,5.0,0.0147
6809035403781427899,711797,2020-01-24 12:24:00,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-GXDY-22CK-F2UK-696ZQ,11.0,0.0441
1068344014507669567,711049,2020-01-22 09:57:49,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.00735
11596029533620683760,710325,2020-01-20 09:32:40,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.02205
10769001559971928807,708875,2020-01-16 08:12:48,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-GXDY-22CK-F2UK-696ZQ,2.0,0.02205
280417742266886295,708343,2020-01-14 20:29:54,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-JM7T-WPJU-XJWK-58SB9,1.0,0.02205
7710124440406002522,708232,2020-01-14 13:06:06,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-B5UC-NC2Z-R92F-E9FUA,6.0,0.02205
8277647314880487765,708081,2020-01-14 03:02:47,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-GXDY-22CK-F2UK-696ZQ,3.0,0.0294
4299896397694690737,707738,2020-01-13 03:59:16,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-F7EE-PWM9-R6VU-2PH9A,5.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GXDY-22CK-F2UK-696ZQ,10.0,0.0441
