ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2FVJ-XT2Q-F9N6-5BX4N,2.19e-06,0.0735
18410265174240386588,714966,2020-02-02 09:04:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2FVJ-XT2Q-F9N6-5BX4N,0.0,0.06615
17841741089361849107,601453,2019-03-21 20:00:57,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-UTUG-Z7HT-AYJU-CAZUH,301.0,0.00735
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2FVJ-XT2Q-F9N6-5BX4N,100.73381654,0.1
12387061383743724909,570367,2018-12-24 19:45:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2FVJ-XT2Q-F9N6-5BX4N,100.08802225,0.1
5711837629093090794,565330,2018-12-10 17:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2FVJ-XT2Q-F9N6-5BX4N,100.36298001,0.1
16722281247385373111,562180,2018-12-01 21:51:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FVJ-XT2Q-F9N6-5BX4N,0.0,0.0588
11344070557560782859,562179,2018-12-01 21:46:16,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-Q7NY-L2V7-LANY-6EYKL,200.19092971,0.00735
8385338410923690714,559596,2018-11-24 16:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2FVJ-XT2Q-F9N6-5BX4N,100.09419332,0.1
8050439575318793834,554490,2018-11-10 08:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2FVJ-XT2Q-F9N6-5BX4N,100.10408639,0.1
10787226909457531223,552178,2018-11-03 21:30:53,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-Q7NY-L2V7-LANY-6EYKL,200.76624586,0.1
10402855970590323612,548396,2018-10-24 07:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2FVJ-XT2Q-F9N6-5BX4N,100.12515505,0.1
6337192198298127249,547021,2018-10-20 11:07:54,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-UTUG-Z7HT-AYJU-CAZUH,115.0,1.0
7492569813919085748,543404,2018-10-10 08:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2FVJ-XT2Q-F9N6-5BX4N,100.2547136,0.1
326130197071988583,502186,2018-06-17 00:54:29,Reward Recipient Assignment,S-2FVJ-XT2Q-F9N6-5BX4N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11820663279926208970,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.21990974,1.0
3579143271442532142,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.36922347,1.0
14814012180346931362,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.82381316,1.0
5404444782744798862,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.28618729,1.0
14316775284549196222,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.59605142,1.0
3022794320278775625,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,6.5796314,1.0
2158137946075078675,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,6.54710698,1.0
15449617768832382828,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.59118949,1.0
15708819595948523429,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.06937401,1.0
10529963833029635995,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.67031642,1.0
8753125791479220240,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.19494624,1.0
1447979572821507592,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.4215003,1.0
12478126064166491960,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.79135906,1.0
17180515915972182602,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.70857355,1.0
6735264090311022473,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.25427715,1.0
7858538031534843914,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.78304916,1.0
14793577145020974525,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.88722576,1.0
13059918160805782224,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,16.7225766,1.0
1993470136184144377,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.85188684,1.0
3155233271555187531,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,0.87521885,1.0
5405543693529528390,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.68234633,1.0
1312689682733028243,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,0.62237431,1.0
12507404590509298988,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.36740722,1.0
4585964983717199761,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.95214436,1.0
3717156785924023915,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.30775464,1.0
11417625025392812089,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.1621464,1.0
8004926695082579214,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.90017277,1.0
5772515898922766878,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,0.56330625,1.0
8149660285155161904,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.61188766,1.0
413287209441162777,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.53763468,1.0
322804689625841180,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.13991844,1.0
17803981361110533122,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.4213523,1.0
18437647661265529044,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.84281617,1.0
3284066222079088097,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.57806842,1.0
6060870023308420347,487712,2018-05-07 11:19:09,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-Q7NY-L2V7-LANY-6EYKL,2292.0,1.0
3941886048256623321,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.26982932,1.0
2072751161217752805,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,7.98270253,1.0
2247759049020517964,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.72260904,1.0
3065981673969073449,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.04663746,1.0
10987082891321848115,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,6.81937337,1.0
5148098059248914203,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.19839143,1.0
14859086458607224645,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,6.11800938,1.0
513917044913167221,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.14930908,1.0
17765967754661963609,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.8740158,1.0
17527118068395526060,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.98980457,1.0
7352414487706347371,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.90137288,1.0
17496105758213532646,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.63514162,1.0
16947742312654533769,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.3879881,1.0
1580665712812552399,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.11504868,1.0
12994303249930744848,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.69019179,1.0
13442353907098932857,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.78852815,1.0
12030326533091054273,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.06457457,1.0
9069634122253991261,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.51499653,1.0
1301456336463986544,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.81315826,1.0
18322017905161038593,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.96979748,1.0
16499794042116483739,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.3261944,1.0
2805810671216166804,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,0.64400528,1.0
15246158225351119931,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,0.9032195,1.0
2340071523558941029,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.60340508,1.0
2813979719466560080,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.83454457,1.0
1456148962104392267,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.09647903,1.0
17119584406884473471,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.25343145,1.0
8297030095627097964,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,6.04923493,1.0
9279134727809720487,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.03808093,1.0
7954180127523384528,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,6.11589516,1.0
1434793617462191227,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.04063091,1.0
17539808839461464133,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.75530697,1.0
5887959616480394127,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.05238921,1.0
18406901628196752203,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.56780706,1.0
4375412757306047002,472596,2018-03-26 03:52:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.58292782,1.0
9741306545383789933,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.59762898,1.0
8119598425173565570,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.85090357,1.0
15429116943544014315,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,11.28607292,1.0
4603584222252300736,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.49865041,1.0
12955086078337007427,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.50390079,1.0
3426535538268242038,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.22068061,1.0
15019256772144342990,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,6.33032154,1.0
10254288206888029688,469001,2018-03-16 02:32:34,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-2FVJ-XT2Q-F9N6-5BX4N,0.0,1.0
16949741531696905915,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.48166772,1.0
7702524696444977078,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.87011843,1.0
7567870896324018565,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.73322352,1.0
2888132269528637099,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.09022984,1.0
18407072494140967397,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,6.97881042,1.0
16219917093920536196,466975,2018-03-10 10:55:40,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-UTUG-Z7HT-AYJU-CAZUH,600.0,1.0
3697614282608896396,466968,2018-03-10 10:07:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2FVJ-XT2Q-F9N6-5BX4N,665.14801524,1.0
18192634216442843310,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.32133099,1.0
7573243148635280001,466354,2018-03-08 17:02:31,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-UTUG-Z7HT-AYJU-CAZUH,45.0,1.0
9184155171408630827,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,43.63264115,1.0
1081124740699808588,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,6.73784925,1.0
402512682716591262,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.10252284,1.0
12447811367592111233,465161,2018-03-05 08:53:09,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,501.0,1.0
9693681129745146673,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.01611961,1.0
5486243823099694518,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.45130404,1.0
5850237901463329075,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.08777607,1.0
11421580831461105667,463544,2018-02-28 20:10:56,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-Q7NY-L2V7-LANY-6EYKL,2400.0,1.0
4635045754332946407,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.30441983,1.0
15851610684396244979,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.57883188,1.0
11481641734874493872,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.29838525,1.0
5516470063843141283,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.61963583,1.0
9377720703610285529,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.07808251,1.0
8316909937946622811,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.83974857,1.0
15513314132689328212,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,0.78393303,1.0
6967874233915155044,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,0.49790519,1.0
1505011667538195127,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.16318616,1.0
1099058410685891092,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,13.0505312,1.0
1262519951606737006,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.71086459,1.0
4648387214320928115,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,642.03153911,1.0
14896023955307767937,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.48005542,1.0
15486328319008114442,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.4650762,1.0
3567969600465437824,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.96233663,1.0
4501514545847222985,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.47999045,1.0
17490892373703672526,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.1304762,1.0
17294715613107165565,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,3.19241291,1.0
1931064344501030897,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.7433896,1.0
10435359241133990778,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,1.35981396,1.0
15876521434596910032,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,0.00731602,1.0
4415077205941162016,453041,2018-01-30 11:25:50,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-2FVJ-XT2Q-F9N6-5BX4N,0.0,1.0
541210020966588303,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.37939873,1.0
5661007624046956075,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.84783393,1.0
1997074040336316282,452425,2018-01-28 17:58:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-2FVJ-XT2Q-F9N6-5BX4N,0.0,1.0
3417639299271532066,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,23.99342117,1.0
1532208804612872063,451739,2018-01-26 20:09:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2FVJ-XT2Q-F9N6-5BX4N,1049.0,1.0
1698324615278570649,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.44887494,1.0
18171837251358632891,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,9.19278316,1.0
12790693894779058256,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,4.96475646,1.0
17409954152889499418,450205,2018-01-22 13:01:45,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,2000.0,1.0
3519680670499942962,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,5.78022971,1.0
9283700341964994070,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,27.44743986,1.0
9360319880723778795,449617,2018-01-20 21:40:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2FVJ-XT2Q-F9N6-5BX4N,3003.20413776,1.0
7929126057621132538,449536,2018-01-20 16:20:09,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,1920.0,1.0
11596903709173013004,449271,2018-01-19 22:28:29,Ask Order Cancellation,S-2FVJ-XT2Q-F9N6-5BX4N,,0.0,1.0
8686186632653944447,449253,2018-01-19 21:06:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2FVJ-XT2Q-F9N6-5BX4N,2679.96562336,1.0
15332382466889073188,449132,2018-01-19 13:31:01,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,1850.0,1.0
1008742709750944443,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,8.26642503,1.0
18442907397440811142,448894,2018-01-18 21:16:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2FVJ-XT2Q-F9N6-5BX4N,2601.28066334,1.0
17573915339274422141,448849,2018-01-18 17:49:29,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-Q7NY-L2V7-LANY-6EYKL,1750.0,1.0
4496962777753926246,448758,2018-01-18 12:07:49,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,1850.0,1.0
8017919715558216692,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,10.30330041,1.0
11047858930803873581,448542,2018-01-17 21:39:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2FVJ-XT2Q-F9N6-5BX4N,2170.0,1.0
2777878255333769607,448362,2018-01-17 09:38:28,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,1500.0,1.0
