ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
14495552168942975093,1216686,2023-11-28 23:02:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GZKN-BVJG-36MW-6AXW6,113698.114406,2.0
11434267363241926632,1216679,2023-11-28 22:39:23,Bid Order Placement,S-GZKN-BVJG-36MW-6AXW6,,0.0,0.01
492270136200463186,1216648,2023-11-28 20:30:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GZKN-BVJG-36MW-6AXW6,100720.33311155,2.0
4543450745877431149,808348,2020-10-19 20:53:46,Arbitrary Message,S-LZED-QX6K-7EXP-3MQJM,S-GZKN-BVJG-36MW-6AXW6,0.0,0.0147
12534919107445502978,808346,2020-10-19 20:45:01,Ordinary Payment,S-GZKN-BVJG-36MW-6AXW6,S-LZED-QX6K-7EXP-3MQJM,1.0,0.0147
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GZKN-BVJG-36MW-6AXW6,1e-08,1.0584
9302399722845265357,634631,2019-06-22 14:42:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZKN-BVJG-36MW-6AXW6,1096.25,1.0
14110567041969708362,471667,2018-03-23 13:56:50,Account Update,S-GZKN-BVJG-36MW-6AXW6,,0.0,1.0
11576630793097271365,453198,2018-01-30 22:17:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GZKN-BVJG-36MW-6AXW6,1.0,1.0
