ID,Height,timestamp,Type,From,To,Amount,Fee
9857057262319971543,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6QAD-F5P9-5VD2-CX45Y,1e-07,1.0
2740916519610971417,353908,2017-04-27 19:16:56,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3600632629624740377,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAD-F5P9-5VD2-CX45Y,2.0,1.0001
16382975854380783421,339134,2017-03-17 11:50:38,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
1824202893592941860,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,1.0,1.0
13306300537667583991,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,1.0,2.0
3537638555553218116,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,1.0,3.0
5905398960147354074,334879,2017-03-05 14:38:16,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16950904532800159472,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,2.0,2.0
13713895961930143341,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,3.0,3.0
18133202496386543403,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,2.0,2.0
9882548736282096299,334592,2017-03-04 19:40:59,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1378609419443844249,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,2.0,2.0
11945722448134192618,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,3.0,1.0
7719407915273011468,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,3.0,3.0
124928659198438826,334274,2017-03-03 22:06:34,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16012864321649313968,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,20.0,1.0
9483534347520958784,333808,2017-03-02 14:51:48,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2677283863162891349,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,2.0,1.0
10559682848854869316,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,5.0,2.0
14309803411071826393,332889,2017-02-28 00:49:20,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14369662446286578448,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,6.0,5.0
14832673101068623239,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,5.0,5.0
12420519630549369666,331998,2017-02-25 13:34:33,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12464973400060931862,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,2.0,2.0
5978978947897339210,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,4.0,4.0
17539519163378471688,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAD-F5P9-5VD2-CX45Y,2.0,1.0
5955468608157618695,330371,2017-02-21 00:34:51,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3763167209564829524,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAD-F5P9-5VD2-CX45Y,10.0,2.0
1387679072367636375,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6QAD-F5P9-5VD2-CX45Y,0.0,1.0
2451728306528271291,316469,2017-01-13 03:12:53,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14523735182134883276,316467,2017-01-13 03:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QAD-F5P9-5VD2-CX45Y,5.0,1.0
12578235676171336935,315975,2017-01-11 17:59:14,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10483565476880415088,315958,2017-01-11 16:35:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QAD-F5P9-5VD2-CX45Y,5.0,1.0
2093032469236065310,315958,2017-01-11 16:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6QAD-F5P9-5VD2-CX45Y,5.0,1.0
7495307675759922870,314839,2017-01-08 13:36:17,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9423643414642982123,314837,2017-01-08 13:24:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6QAD-F5P9-5VD2-CX45Y,5.0,1.0
646062222970778757,314837,2017-01-08 13:24:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6QAD-F5P9-5VD2-CX45Y,3.0,1.0
18247749266243877004,314487,2017-01-07 14:04:40,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
15599789829583452458,314483,2017-01-07 13:49:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6QAD-F5P9-5VD2-CX45Y,3.0,1.0
15625375641914072439,314191,2017-01-06 18:26:19,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
15655880754778899396,314178,2017-01-06 17:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QAD-F5P9-5VD2-CX45Y,5.0,1.0
1414580884147926879,314178,2017-01-06 17:29:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6QAD-F5P9-5VD2-CX45Y,3.0,1.0
6738499093775366356,314178,2017-01-06 17:29:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6QAD-F5P9-5VD2-CX45Y,5.0,1.0
2555546186231657836,313766,2017-01-05 13:28:26,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-FJDZ-U5M6-CYFY-9RA7L,27.0,1.0
14903486368422871384,313765,2017-01-05 13:26:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6QAD-F5P9-5VD2-CX45Y,5.0,1.0
2654294981001297460,313765,2017-01-05 13:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6QAD-F5P9-5VD2-CX45Y,5.0,1.0
4551650583251849465,313765,2017-01-05 13:26:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6QAD-F5P9-5VD2-CX45Y,3.0,1.0
6563480087735953934,313765,2017-01-05 13:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QAD-F5P9-5VD2-CX45Y,5.0,1.0
7304454957765798899,313765,2017-01-05 13:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6QAD-F5P9-5VD2-CX45Y,5.0,1.0
7533823007281895939,313765,2017-01-05 13:26:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6QAD-F5P9-5VD2-CX45Y,5.0,1.0
14089428260889796755,289681,2016-10-30 02:28:26,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
18226874694510208117,284352,2016-10-15 05:04:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6QAD-F5P9-5VD2-CX45Y,5.0,1.0
