ID,Height,timestamp,Type,From,To,Amount,Fee
3406940850202331129,642401,2019-07-14 08:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.0103553,0.1
1264412737323805367,632320,2019-06-16 03:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,264.96707354,0.1
10830118035658251108,632041,2019-06-15 09:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,332.94699801,0.1
17511300870676158624,629378,2019-06-07 22:32:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.13962827,0.1
17071758894925518103,627369,2019-06-02 07:53:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.22247992,0.1
11466515527110274228,623894,2019-05-23 14:45:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.46663936,0.1
11142248248962958373,622295,2019-05-19 02:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.4702231,0.1
17060110927991112714,620768,2019-05-14 20:37:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,334.78951026,0.1
15245614333192594299,619426,2019-05-11 02:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.38436478,0.1
5016616266689131862,617689,2019-05-06 06:03:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.28540684,0.1
5575911823726189742,615995,2019-05-01 12:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.68266514,0.1
17981809141125483619,614407,2019-04-27 01:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.78479257,0.1
5264096353300125855,613006,2019-04-23 03:53:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,308.91869967,0.1
11714754502314764607,612533,2019-04-21 19:40:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.43077178,0.1
14250177007696328924,605136,2019-04-01 03:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.00885681,0.1
10851658847673723908,603712,2019-03-28 03:45:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.39759737,0.1
12130512608526291399,601909,2019-03-23 02:34:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,379.94129121,0.1
17369581848897239792,600345,2019-03-18 17:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,384.36371586,0.1
14336805594177917746,596828,2019-03-08 20:59:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.23545713,0.1
9823091033637486168,594996,2019-03-03 17:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,319.31796543,0.1
2672691208416926462,594536,2019-03-02 11:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.78547488,0.1
3401141531771147494,592622,2019-02-25 02:31:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,101.18320451,0.1
13977570821158330091,590800,2019-02-20 00:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.15641585,0.1
15177905745742424625,589046,2019-02-15 02:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.19310026,0.1
11872802561873447380,587177,2019-02-09 20:27:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,324.85586991,0.1
3487997769404330559,586930,2019-02-09 03:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.22407718,0.1
14357583042291768430,585165,2019-02-04 05:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.27893918,0.1
2406779368376161979,583133,2019-01-29 12:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,327.42482968,0.1
18428471427116503013,583063,2019-01-29 07:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.18123444,0.1
16783496521631969682,581516,2019-01-25 00:26:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,330.0667487,0.1
10281835123864037271,581475,2019-01-24 21:29:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.52890928,0.1
6380405978794092722,579927,2019-01-20 13:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,390.51498593,0.1
9774671673277267935,578839,2019-01-17 12:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,407.31127441,0.1
8848390005616321976,577319,2019-01-13 05:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.00890519,0.1
3622797786492416437,575377,2019-01-07 19:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.42255919,0.1
6315927512605086343,573361,2019-01-02 04:16:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,345.51800896,0.1
277401608821359631,573019,2019-01-01 05:43:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,405.23402023,0.1
11185328715379983607,571573,2018-12-28 04:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.8035968,0.1
10646046562053463881,569851,2018-12-23 08:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.57667749,0.1
18024643631808767666,568300,2018-12-19 00:41:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.09962699,0.1
13306249493688863530,567135,2018-12-15 18:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.71874483,0.1
12554068010973903208,566018,2018-12-12 16:03:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.05422662,0.1
2593818688394138061,564759,2018-12-09 03:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.00718786,0.1
6045431674446894937,563568,2018-12-05 19:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.42683495,0.1
4986389278902240307,562366,2018-12-02 10:12:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.43093165,0.1
17902752199971903566,561168,2018-11-29 02:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.16551983,0.1
16096189183493731615,560121,2018-11-26 03:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.27602747,0.1
12239597130867692110,559042,2018-11-23 03:27:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.66533644,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,117.79404497,0.1
15669405432958288562,556313,2018-11-15 11:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.25937654,0.1
5380948950155583242,555017,2018-11-11 19:58:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.58569374,0.1
4777094670638993186,553845,2018-11-08 13:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.28918889,0.1
7722661045353522963,552643,2018-11-05 05:00:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,421.40548042,0.1
16574973516707485394,551914,2018-11-03 03:41:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.66875819,0.1
10490874572414149251,550833,2018-10-31 03:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.84743134,0.1
11573233060295184205,549661,2018-10-27 20:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,101.02682068,0.1
14282956773131868142,548477,2018-10-24 13:09:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.13484721,0.1
893303083116073845,547354,2018-10-21 09:38:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,101.26701618,0.1
7789445753684909268,546256,2018-10-18 08:08:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.36574976,0.1
11327935208205387667,545133,2018-10-15 04:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.20585291,0.1
1221769525856909968,544136,2018-10-12 09:34:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.15909754,0.1
3510228979533916720,542995,2018-10-09 04:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.9015506,0.1
10921363062754313325,541961,2018-10-06 07:22:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,101.14311615,0.1
10594186569110067803,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.25373127,0.1
3747219832845937016,539694,2018-09-29 22:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,431.43214151,0.1
10378420253476147211,539335,2018-09-28 22:43:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.19434997,0.1
13949498628793638373,538348,2018-09-26 04:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,487.86176011,0.1
16888663417305966473,537349,2018-09-23 08:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.6688648,0.1
10986417862032352650,536182,2018-09-20 02:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.47957703,0.1
212136062028583796,534952,2018-09-16 16:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,468.21988207,0.1
16886343527236762844,534226,2018-09-14 16:03:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.0607269,0.1
5385773721227519870,532966,2018-09-11 03:30:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.11037162,0.1
10571939335825135670,531838,2018-09-07 23:21:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.0757893,0.1
16683435322712693039,530661,2018-09-04 16:01:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,419.83938609,0.1
16589411191749045910,530386,2018-09-03 21:59:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.16682071,0.1
5873877628775164126,529287,2018-08-31 19:59:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.71969802,0.1
4276379830131217181,528256,2018-08-28 23:03:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,456.60335911,0.1
3644907617128491735,527983,2018-08-28 04:33:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.34655071,0.1
16447870883229616138,526928,2018-08-25 05:35:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.43684672,0.1
4202346095288054538,525809,2018-08-22 02:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.83388358,0.1
9137192672028639240,524741,2018-08-19 03:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.76248475,0.1
15857736062785691375,523832,2018-08-16 13:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.34465356,0.1
17853263075336491594,522722,2018-08-13 11:02:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,101.12543121,0.1
8480472619395097044,521754,2018-08-10 18:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,495.22793607,0.1
9028490256657149574,520920,2018-08-08 10:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.24196569,0.1
16728969212143086869,519871,2018-08-05 11:47:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.76056278,0.1
15678909226185362284,518871,2018-08-02 16:59:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.00248291,0.1
16037524170030363483,518032,2018-07-31 08:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,501.97021046,0.1
15487960020498591192,517457,2018-07-29 17:22:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.96888528,0.1
12432876820619478841,516521,2018-07-27 02:35:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.53655227,0.1
14391527112107966805,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GQDH-GJS9-FDCX-9YC27,0.0,1.0
9764085289818770915,515506,2018-07-24 06:38:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.1186897,0.1
16164937732553322659,514613,2018-07-21 18:43:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.1332036,0.1
6213331524201320246,513705,2018-07-19 05:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.37321952,0.1
10833203962951508898,512717,2018-07-16 11:16:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,530.1898038,0.1
515436550037684154,511050,2018-07-11 19:25:51,Reward Recipient Assignment,S-GQDH-GJS9-FDCX-9YC27,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6171592152717021648,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GQDH-GJS9-FDCX-9YC27,0.0,1.0
14356784798279865033,501147,2018-06-14 02:04:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GQDH-GJS9-FDCX-9YC27,964.15,1.0
15359009042407364726,494854,2018-05-27 11:03:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GQDH-GJS9-FDCX-9YC27,991.015,1.0
3645960356561339398,486679,2018-05-04 13:58:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GQDH-GJS9-FDCX-9YC27,0.0,1.0
6614499481822495199,483920,2018-04-26 20:47:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GQDH-GJS9-FDCX-9YC27,1039.77,1.0
4662784296967989521,483370,2018-04-25 07:46:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GQDH-GJS9-FDCX-9YC27,1039.77,1.0
6876960413401209596,482567,2018-04-23 02:03:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GQDH-GJS9-FDCX-9YC27,1045.74,1.0
15147854801794547641,475036,2018-04-01 23:57:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GQDH-GJS9-FDCX-9YC27,1114.55,1.0
12897480044910254835,472731,2018-03-26 13:00:53,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-GQDH-GJS9-FDCX-9YC27,0.0,1.0
573425515795503216,467831,2018-03-12 20:17:57,Reward Recipient Assignment,S-GQDH-GJS9-FDCX-9YC27,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
7113534563881908826,467698,2018-03-12 11:05:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,631.35562413,1.0
294992221347608465,466888,2018-03-10 04:46:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,562.41573266,1.0
1821637504479145939,466719,2018-03-09 17:35:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.01900124,1.0
3110334331223614381,465908,2018-03-07 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,567.68821472,1.0
2129665770423775561,465742,2018-03-06 23:54:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,101.05398613,1.0
8179138893642938772,464843,2018-03-04 11:02:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.59426064,1.0
3679718691049096621,463975,2018-03-02 00:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.94679311,1.0
14912957106734516856,463263,2018-02-28 01:03:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.86366275,1.0
12718484651415402589,462487,2018-02-25 21:03:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.79543144,1.0
1359759564200452477,461428,2018-02-22 22:28:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,613.64482737,1.0
7769765417354305578,461213,2018-02-22 07:42:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,622.95572226,1.0
16029876386431949199,460869,2018-02-21 08:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,679.79988217,1.0
14683022142594107055,460033,2018-02-19 00:34:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.00880428,1.0
16299822453686374678,459213,2018-02-16 17:27:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,657.91217391,1.0
17933877664592221752,458821,2018-02-15 15:28:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.17857109,1.0
420995873878869222,458078,2018-02-13 13:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.9379191,1.0
7832854451531657571,457614,2018-02-12 06:34:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,102.78639716,1.0
16448276758176325425,456965,2018-02-10 10:57:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,105.08117818,1.0
1224998505894161809,456547,2018-02-09 06:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,101.89798411,1.0
3918251322392085792,456158,2018-02-08 04:45:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,683.97435335,1.0
14465270019080522015,455748,2018-02-07 01:07:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.51658513,1.0
5299261480824154741,455289,2018-02-05 18:17:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,103.11867175,1.0
2905963603984880677,454791,2018-02-04 08:51:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,653.69699228,1.0
7592376637213878551,454435,2018-02-03 09:10:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,628.83854835,1.0
6617197512509541815,454079,2018-02-02 09:42:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.49530955,1.0
4961369175472429925,453400,2018-01-31 11:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.79774013,1.0
5804918398278333734,453016,2018-01-30 10:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.05720827,1.0
13026803143183540023,452194,2018-01-28 02:11:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.52721998,1.0
14542172936370502655,451493,2018-01-26 03:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,101.073315,1.0
2428849237616623580,450940,2018-01-24 14:31:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,101.79248582,1.0
141279097546169296,450389,2018-01-23 01:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.45998338,1.0
12834219604240318554,449797,2018-01-21 09:32:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,101.47005578,1.0
533685581522564795,449563,2018-01-20 18:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,673.5464423,1.0
3398874383892116994,449400,2018-01-20 07:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,102.94607091,1.0
16336244711142186568,448875,2018-01-18 19:50:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,101.09180886,1.0
12497588937415950950,448189,2018-01-16 22:05:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,102.41636302,1.0
3513448392336992873,447768,2018-01-15 17:40:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.90101626,1.0
1307383513630121544,446890,2018-01-13 06:39:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,108.657,1.0
8866630862921889751,446114,2018-01-11 03:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,102.018,1.0
14758795271563447529,445848,2018-01-10 09:08:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.254,1.0
1859076769732082105,445280,2018-01-08 18:51:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,381.775,1.0
8782151307071726868,445257,2018-01-08 17:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.177,1.0
13609136848864386179,444613,2018-01-06 21:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,101.151,1.0
16236971075002031547,443903,2018-01-04 22:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,102.152,1.0
10266384914495845610,443014,2018-01-02 10:28:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.558,1.0
273823114562752062,442945,2018-01-02 06:10:07,Arbitrary Message,S-Z8BK-NB9Q-3QZN-9VAET,S-GQDH-GJS9-FDCX-9YC27,0.0,1.0
1425856352458235606,442732,2018-01-01 15:43:33,Ordinary Payment,S-GQDH-GJS9-FDCX-9YC27,S-Z8BK-NB9Q-3QZN-9VAET,2.0,1.0
2337509351385138941,442129,2017-12-30 23:10:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,140.43199999,1.0
9142214392092288935,441519,2017-12-29 06:04:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GQDH-GJS9-FDCX-9YC27,100.326,1.0
10042773985889695859,439851,2017-12-24 14:07:25,Reward Recipient Assignment,S-GQDH-GJS9-FDCX-9YC27,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12650823282409247894,439848,2017-12-24 13:51:48,Ordinary Payment,S-Z8BK-NB9Q-3QZN-9VAET,S-GQDH-GJS9-FDCX-9YC27,2.0,1.0
14847807514867885380,439802,2017-12-24 10:57:42,Account Update,S-GQDH-GJS9-FDCX-9YC27,,0.0,1.0
9982913771313710834,439797,2017-12-24 10:52:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GQDH-GJS9-FDCX-9YC27,1.0,1.0
