ID,Height,timestamp,Type,From,To,Amount,Fee
3424920372050570903,779948,2020-08-01 21:07:17,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-4Y3L-HTP3-9HX5-2QU9P,4.94895,0.0735
637246898681753312,742520,2020-04-19 10:52:49,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-AYBR-S6RB-VD8X-6YLSR,3.0,0.0147
2068782867471215790,742299,2020-04-18 20:06:01,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-42CJ-4XFF-J452-9JV4V,3.0,0.0294
8487505873321325815,740606,2020-04-14 02:46:21,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-N2BJ-6ZPN-3P39-9Z6Q7,10.0,0.0147
2141596613034291643,739517,2020-04-11 01:11:59,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-42CJ-4XFF-J452-9JV4V,14.0,0.02205
11170036636144671427,736698,2020-04-03 04:06:08,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-FVBC-JCZF-HS3B-FQ26R,3.0,0.05145
9848507699206307599,736559,2020-04-02 18:52:37,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-42CJ-4XFF-J452-9JV4V,3.0,0.0588
8703730035516643974,735940,2020-04-01 01:33:38,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-6RKV-RZ54-P7L5-HHPWP,6.0,0.00735
17127733484926989538,735640,2020-03-31 05:27:44,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-42CJ-4XFF-J452-9JV4V,1.0,0.02205
17885305542912537723,735353,2020-03-30 10:01:56,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-42CJ-4XFF-J452-9JV4V,5.0,0.02205
9426675284198633630,735312,2020-03-30 07:00:23,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-6FL4-ZR7Y-SHN7-43FAC,1.0,0.0588
14554811545632365990,734982,2020-03-29 08:53:13,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-F6BP-8LEC-LMN2-DRLEJ,15.0,0.0588
17910407350535334416,734475,2020-03-27 23:16:34,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-42CJ-4XFF-J452-9JV4V,16.0,0.0294
8932945629710167057,733936,2020-03-26 10:49:11,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-XJ22-WZR3-TZ84-9CEZB,2.0,0.02205
7966373689312703786,733864,2020-03-26 05:56:49,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-42CJ-4XFF-J452-9JV4V,1.0,0.02205
2281135532764607774,733400,2020-03-24 23:12:00,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.0441
4771952273542675139,733391,2020-03-24 22:23:42,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-QTGM-CQF6-N4Z3-D2BVF,4.0,0.0588
14144560867182484643,731800,2020-03-20 11:32:22,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-42CJ-4XFF-J452-9JV4V,6.0,0.0147
13721583511979642041,731496,2020-03-19 14:41:32,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-D9BK-VTRT-R8Q8-4C5TV,1.0,0.0147
2560775767546486798,731191,2020-03-18 18:29:05,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-NLJ3-BE6Z-C6J8-BSQY6,1.0,0.05145
9872158508338344299,730680,2020-03-17 08:22:36,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-S2TS-UCYQ-9C32-HNJ25,2.0,0.02205
10355965553427389341,730319,2020-03-16 08:10:36,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-AEH8-ZLX2-J76Q-4REVD,8.0,0.03675
13549224512494612404,729880,2020-03-15 02:49:05,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-MBT8-QWBU-A262-9EQT4,13.0,0.00735
10094409052073247458,728841,2020-03-12 05:22:34,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-42CJ-4XFF-J452-9JV4V,18.0,0.0441
11112275181341364831,727785,2020-03-09 05:55:52,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-SC6V-RAJG-EPHQ-6PRA8,13.0,0.05145
1920059265728372135,727379,2020-03-08 03:00:42,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-42CJ-4XFF-J452-9JV4V,1.0,0.02205
3052605029518185650,726466,2020-03-05 13:25:47,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-R553-3ZDH-W2KP-9B6SV,5.0,0.03675
12928707466929493730,726068,2020-03-04 10:50:32,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-42CJ-4XFF-J452-9JV4V,9.0,0.02205
10090069152151227944,724213,2020-02-28 06:05:56,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-MY8K-BR9E-WBPX-H63SN,10.0,0.03675
9048526696434489475,723228,2020-02-25 11:35:06,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-42CJ-4XFF-J452-9JV4V,25.0,0.02205
15684830000532259753,723039,2020-02-24 23:16:12,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-QEME-PZS6-NET3-7898U,1.0,0.05145
2013599460998545883,722707,2020-02-24 00:52:59,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-7KAR-SDN9-UKQ3-88DXS,34.0,0.0588
4397048466000639578,722182,2020-02-22 13:26:41,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-42CJ-4XFF-J452-9JV4V,34.0,0.0441
6190508729135687536,721226,2020-02-19 21:23:45,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-42CJ-4XFF-J452-9JV4V,1.0,0.05145
12029454271851864826,720770,2020-02-18 14:39:57,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-9HJ3-AKJW-AFVW-6YEEN,1.0,0.05145
12826373199490008984,720573,2020-02-18 01:31:46,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-PMFV-HVP2-SLVK-5KSPU,4.0,0.02205
18313461257524231041,719123,2020-02-14 00:20:35,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-42CJ-4XFF-J452-9JV4V,3.0,0.0147
13720357022608136248,718358,2020-02-11 21:03:15,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-42CJ-4XFF-J452-9JV4V,1.0,0.02205
3847481594113186973,717820,2020-02-10 08:58:12,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-42CJ-4XFF-J452-9JV4V,1.0,0.00735
10648837653733186137,717431,2020-02-09 05:58:10,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-A9UL-MMRN-FFZX-GTMGG,1.0,0.05145
2135393007284102494,716085,2020-02-05 11:59:23,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-RCL3-KPA3-C7NT-465KQ,9.0,0.05145
18199516145824876369,716074,2020-02-05 11:31:35,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-42CJ-4XFF-J452-9JV4V,2.0,0.0588
13157555219057393427,715208,2020-02-03 01:25:16,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-2RXD-9U89-ZU5Q-DNMC6,2.0,0.00735
16787737090287739558,714747,2020-02-01 18:09:49,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-42CJ-4XFF-J452-9JV4V,7.0,0.05145
11889956799067934856,714637,2020-02-01 10:33:40,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-NMMD-UYSF-XJEK-9EJWG,5.0,0.05145
15997050675089563020,713965,2020-01-30 13:34:00,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-7EUE-4JTU-ZBV4-9Y79C,2.0,0.0441
6088322703378279790,713706,2020-01-29 20:09:39,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-42CJ-4XFF-J452-9JV4V,2.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-42CJ-4XFF-J452-9JV4V,10.0,0.06615
