ID,Height,timestamp,Type,From,To,Amount,Fee
11562005130591950707,779697,2020-08-01 04:23:46,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-4Y3L-HTP3-9HX5-2QU9P,15.40465,0.0441
7146407408407971926,742207,2020-04-18 14:29:30,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-QQDH-6FBX-QEMX-2KXPF,1.0,0.03675
4289228354519468184,742128,2020-04-18 08:56:43,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-BKNJ-CP8B-P4GZ-HE5KF,24.0,0.02205
6925971958760897899,742059,2020-04-18 04:23:57,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-QQDH-6FBX-QEMX-2KXPF,33.0,0.02205
15615964798839496999,741270,2020-04-15 23:27:54,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-QQDH-6FBX-QEMX-2KXPF,3.0,0.0294
8975787974675955680,740455,2020-04-13 16:18:05,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-QQDH-6FBX-QEMX-2KXPF,1.0,0.0294
14418183056503653073,739194,2020-04-10 03:48:19,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-BQMF-CXDJ-KHBV-H8PMS,3.0,0.0147
3926706223969901773,738829,2020-04-09 03:34:18,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-ZKNU-MGVM-HNSX-4GJUE,12.0,0.03675
10529478703500148657,738482,2020-04-08 03:58:28,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-SHL6-873J-3KVJ-5LGMT,6.0,0.00735
9749090094073420599,737721,2020-04-06 01:18:08,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-QQDH-6FBX-QEMX-2KXPF,4.0,0.0147
6146893000101122426,736647,2020-04-03 00:59:14,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-QQDH-6FBX-QEMX-2KXPF,17.0,0.0147
414645584397077691,734292,2020-03-27 11:12:04,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-GYSP-SE6K-HT6F-2EJUR,2.0,0.0441
9753100144385426945,729823,2020-03-14 22:56:03,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-BRT5-6D8F-2G77-3R469,1.0,0.0294
3151468021991001338,728603,2020-03-11 13:02:10,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-QQDH-6FBX-QEMX-2KXPF,3.0,0.03675
7355655485740787572,727324,2020-03-07 23:06:48,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-9VSN-MZJC-LPYX-6XMKX,2.0,0.0441
13393999411697542550,725458,2020-03-02 17:55:46,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-QQDH-6FBX-QEMX-2KXPF,2.0,0.0294
16908767113327013586,723993,2020-02-27 15:21:15,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-7AH7-9C2Y-2WEZ-E8RR7,5.0,0.05145
11090636149393691644,723659,2020-02-26 17:01:43,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-QQDH-6FBX-QEMX-2KXPF,5.0,0.0147
6652580714606253391,720957,2020-02-19 03:20:21,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-49TN-2S84-SP7B-9Q95P,6.0,0.00735
8034208771936738828,717093,2020-02-08 07:56:39,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-QQDH-6FBX-QEMX-2KXPF,1.0,0.0588
3711171394219374179,715995,2020-02-05 06:03:11,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-QQDH-6FBX-QEMX-2KXPF,2.0,0.0147
6470735249170880807,715789,2020-02-04 15:57:18,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-QQDH-6FBX-QEMX-2KXPF,3.0,0.03675
15586268720630115381,715396,2020-02-03 14:07:21,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-WET7-VKZ2-W5XD-FVHJ9,1.0,0.0441
5319677908803719796,715135,2020-02-02 19:57:50,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-Q7TZ-7W96-UVVJ-F3JYA,1.0,0.0588
8019249054358281282,715028,2020-02-02 13:12:55,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-58PN-6S7H-8Q3U-D69FE,5.0,0.0441
5154698557775888379,714937,2020-02-02 06:43:48,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-M7SG-EMLB-43KM-8QL8T,6.0,0.0147
3408062771380689652,714395,2020-01-31 18:29:49,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-QQDH-6FBX-QEMX-2KXPF,2.0,0.0441
14446878250149815744,714261,2020-01-31 09:36:31,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-WYL6-HZ23-PUZB-5TT3J,6.0,0.03675
515778833393398359,713820,2020-01-30 04:01:39,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-QQDH-6FBX-QEMX-2KXPF,6.0,0.05145
1221746144514478202,713681,2020-01-29 18:14:59,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-QQDH-6FBX-QEMX-2KXPF,2.0,0.0441
2019281421868091856,713087,2020-01-28 02:50:14,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-QQDH-6FBX-QEMX-2KXPF,9.0,0.0294
3781134292236369100,712061,2020-01-25 05:56:11,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-XNFJ-SB68-AFGX-FTF4K,2.0,0.0294
15463592036553007270,711927,2020-01-24 20:52:33,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-MGEW-A7SU-YSAR-8EVZV,5.0,0.0294
8698910752268254340,711624,2020-01-24 00:36:19,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-QQDH-6FBX-QEMX-2KXPF,1.0,0.02205
4434176818552460970,711026,2020-01-22 08:31:17,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-99EL-JGRX-6Z9R-6HVCZ,3.0,0.0294
5858462978858415161,710909,2020-01-22 00:20:01,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-94GS-8JSW-5SUG-A8WTG,51.0,0.00735
7950134262933101867,710590,2020-01-21 03:18:54,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-QQDH-6FBX-QEMX-2KXPF,8.0,0.03675
360315198434797067,710552,2020-01-21 00:51:41,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-QQDH-6FBX-QEMX-2KXPF,43.0,0.00735
17810214284251728907,710119,2020-01-19 19:37:18,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-QQDH-6FBX-QEMX-2KXPF,1.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QQDH-6FBX-QEMX-2KXPF,10.0,0.0588
