ID,Height,timestamp,Type,From,To,Amount,Fee
13964519375463505571,844716,2021-01-28 23:37:06,Contract Payment,S-YK2A-EE59-PUUQ-A7RPF,S-DPN6-2AT3-FCRL-9BBKG,172.8825,0.0
5494279461970241580,844716,2021-01-28 23:37:06,Contract Payment,S-YK2A-EE59-PUUQ-A7RPF,S-QEMU-ZUHK-2PDK-8UJHN,21.3675,0.0
7749630417684149385,844716,2021-01-28 23:37:06,Contract Payment,S-YK2A-EE59-PUUQ-A7RPF,S-BNR6-GMFS-S6CF-8XFGU,0.815655,0.0
6584233142408537808,844715,2021-01-28 23:33:13,Ordinary Payment,S-QEMU-ZUHK-2PDK-8UJHN,S-YK2A-EE59-PUUQ-A7RPF,0.2,0.02205
17583965674138699792,844702,2021-01-28 22:36:12,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-YK2A-EE59-PUUQ-A7RPF,0.2,0.02205
12327123280436865647,844060,2021-01-27 03:43:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YK2A-EE59-PUUQ-A7RPF,0.0,0.00735
13317693814338423824,844053,2021-01-27 03:14:28,Ordinary Payment,S-QEMU-ZUHK-2PDK-8UJHN,S-YK2A-EE59-PUUQ-A7RPF,172.7,0.0588
4781127191508809980,844053,2021-01-27 03:14:28,Arbitrary Message,S-QEMU-ZUHK-2PDK-8UJHN,S-YK2A-EE59-PUUQ-A7RPF,0.0,0.05145
10111511560137901703,843240,2021-01-24 21:05:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YK2A-EE59-PUUQ-A7RPF,0.0,0.00735
14206327826199872210,843234,2021-01-24 20:40:54,Arbitrary Message,S-DPN6-2AT3-FCRL-9BBKG,S-YK2A-EE59-PUUQ-A7RPF,0.0,0.0441
14776858838971166951,843234,2021-01-24 20:40:54,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-YK2A-EE59-PUUQ-A7RPF,22.62348,0.03675
