ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MMMA-RPEG-CBBK-4DT3F,1e-08,0.55125
8078789078225112000,449050,2018-01-19 07:58:07,Ordinary Payment,S-JLVU-YGP8-5ZZ5-9JHED,S-MMMA-RPEG-CBBK-4DT3F,5.0,1.0
3015351717003788610,448489,2018-01-17 17:39:35,Ordinary Payment,S-MMMA-RPEG-CBBK-4DT3F,S-PBTQ-4A9N-3ZW9-HCVFM,5.0,1.0
1399701658243869975,448409,2018-01-17 12:43:02,Ordinary Payment,S-MMMA-RPEG-CBBK-4DT3F,S-JLVU-YGP8-5ZZ5-9JHED,5.0,1.0
14074319747379194700,444169,2018-01-05 16:30:27,Ordinary Payment,S-MMMA-RPEG-CBBK-4DT3F,S-4LQZ-UYVN-4BLF-FKWFH,5.0,1.0
4496680547213224244,443844,2018-01-04 17:51:53,Ordinary Payment,S-4LQZ-UYVN-4BLF-FKWFH,S-MMMA-RPEG-CBBK-4DT3F,5.0,1.0
14355948400011206853,440122,2017-12-25 08:17:38,Ordinary Payment,S-ZMCU-ED2F-2PHH-G6S5R,S-MMMA-RPEG-CBBK-4DT3F,10.0,1.0
1279585226394271096,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,50.80999999,1.0
6202004276458228398,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,55.19,1.0
12715376386735272576,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,78.92,1.0
18236377595295526152,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,54.39999999,1.0
1538734178885381118,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,56.78999999,1.0
17382435629599475911,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,50.84,1.0
2099472691200017928,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,50.04,1.0
10192961575044564180,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,59.14,1.0
2432194941292864188,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,59.67,1.0
13882206666748769069,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,81.22999999,1.0
5954349878931296669,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,50.84,1.0
9012615643274790953,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,55.89999999,1.0
4038233222874378888,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,58.48,1.0
6998721505177533667,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,51.58,1.0
17267814246042832973,408300,2017-09-27 08:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,79.28999999,1.0
16116738763795127210,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MMMA-RPEG-CBBK-4DT3F,23.00614694,1.0
14970887005587294237,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,61.26999999,1.0
3645240918043613976,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,56.66,1.0
5032379657696757051,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,67.69,1.0
1437575542302619507,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MMMA-RPEG-CBBK-4DT3F,23.54341174,1.0
5537837758605703967,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,50.01,1.0
4601376792745267337,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,57.2,1.0
9202760678692482757,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,66.81,1.0
7696717726889790446,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,52.53,1.0
8462601042710949108,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,24.0,1.0
11616478191385077899,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,57.26,1.0
8610668876008079327,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,52.44,1.0
8339583720514812780,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,105.47,1.0
11040703798952287610,400491,2017-09-05 11:50:28,Ordinary Payment,S-MMMA-RPEG-CBBK-4DT3F,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
1446403875589204851,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,51.98,1.0
14171816569354730466,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,56.65999999,1.0
9410957753529299290,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MMMA-RPEG-CBBK-4DT3F,22.5,1.0
3423504158768736295,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,50.0,1.0
6828094153592930678,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MMMA-RPEG-CBBK-4DT3F,22.5,1.0
9075328399454560614,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,58.18,1.0
5218832590981356548,397870,2017-08-29 04:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,57.05999999,1.0
3938540103786153326,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,10.31999999,1.0
806431718945291856,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,10.6,1.0
12919349678473665647,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,50.68,1.0
16855176080978555035,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MMMA-RPEG-CBBK-4DT3F,49.5,1.0
16453931952499215065,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,56.78999999,1.0
9216027236953635541,396132,2017-08-24 07:21:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MMMA-RPEG-CBBK-4DT3F,50.0,1.0
8673407551684953772,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,59.67999999,1.0
947915862707758033,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,185.0,1.0
11846979048782263130,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,94.0,1.0
4727028860127995202,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,106.66,1.0
1401966775091483681,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,122.15,1.0
1936487633924935785,393829,2017-08-17 20:47:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MMMA-RPEG-CBBK-4DT3F,15.06620299,1.0
1451192694021654464,393782,2017-08-17 17:43:22,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13029781638249050651,393459,2017-08-16 20:11:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MMMA-RPEG-CBBK-4DT3F,24.51709099,1.0
14118491753053115036,393097,2017-08-15 19:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MMMA-RPEG-CBBK-4DT3F,33.80933313,1.0
6049179692474151604,392881,2017-08-15 05:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MMMA-RPEG-CBBK-4DT3F,23.21173185,1.0
8207788065561570349,392878,2017-08-15 05:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MMMA-RPEG-CBBK-4DT3F,23.21173185,1.0
11644007142562715122,392737,2017-08-14 19:44:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MMMA-RPEG-CBBK-4DT3F,7.54627029,1.0
7746047090896443879,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MMMA-RPEG-CBBK-4DT3F,22.93817436,1.0
7041266529487538828,392368,2017-08-13 18:43:06,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-E925-FACX-C2X8-49772,0.0,1.0
3756930472097823217,392362,2017-08-13 18:13:47,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1766753945501541939,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MMMA-RPEG-CBBK-4DT3F,32.3410637,1.0
13747968672875230958,391517,2017-08-11 09:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MMMA-RPEG-CBBK-4DT3F,29.46577895,1.0
6636331282169578179,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MMMA-RPEG-CBBK-4DT3F,16.06180695,1.0
3159439404463403559,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MMMA-RPEG-CBBK-4DT3F,6.34740312,1.0
3334763482354411714,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,6.70541545,1.0
18146467199653712691,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,18.20917443,1.0
11393020098690471974,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,16.74611253,1.0
10764131625433485667,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,1.30981126,1.0
7484784237509024129,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,15.64687574,1.0
4000523132623619495,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MMMA-RPEG-CBBK-4DT3F,15.58121344,1.0
11561463622437604995,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,13.49431972,1.0
12475810777611730594,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,1.36069994,1.0
14631714338907124094,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,16.12133569,1.0
9606234927035087343,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,1.45499265,1.0
8487375245704271763,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,16.10189856,1.0
9453043773640911575,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,3.41431033,1.0
1520559123702275410,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,14.65682714,1.0
3173234070531166217,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,13.89264351,1.0
8094797198182428289,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,2.1518818,1.0
15553326058476674361,389689,2017-08-06 07:15:20,Arbitrary Message,S-MMMA-RPEG-CBBK-4DT3F,S-PJ58-CABH-XAWD-D9RWS,0.0,1.0
967564198174856930,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,19.85253182,1.0
9745485920015068709,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MMMA-RPEG-CBBK-4DT3F,23.14650424,1.0
1904663779734750242,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,2.49599921,1.0
3628238450585971038,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,24.87997562,1.0
16493488830599419325,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MMMA-RPEG-CBBK-4DT3F,13.40601478,1.0
5885100036594555366,389104,2017-08-04 15:25:12,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17999666154806729530,389057,2017-08-04 12:45:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,10.02999999,1.0
12037378854772518564,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,11.52,1.0
15635840451225845479,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,10.40999999,1.0
2851473381167391577,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,11.73999999,1.0
4480211645422386404,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,524.24,1.0
15310176423475612012,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,13.04,1.0
18182352324308503164,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,11.91999999,1.0
16720388286378747164,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,12.04,1.0
2733153661918509354,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,36.47,1.0
12770115719839260432,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,80.6,1.0
7950362138161698386,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,11.91999999,1.0
15737415281517198919,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,6.34999999,1.0
10284224369388855479,387241,2017-07-30 11:06:39,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6530939882387896138,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,73.94,1.0
2465951517473373422,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,60.2,1.0
1048140176092181697,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,52.6,1.0
15551638963576787067,384224,2017-07-21 16:28:55,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3643856612372027905,384215,2017-07-21 15:17:09,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4880406929170574147,383406,2017-07-19 06:53:04,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14619347691958223934,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,54.15,1.0
3297842946291492286,383222,2017-07-18 18:37:01,Ordinary Payment,S-MMMA-RPEG-CBBK-4DT3F,S-ZMCU-ED2F-2PHH-G6S5R,11.0,1.0
11610075629987185146,383158,2017-07-18 14:02:21,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10205943312865000585,382538,2017-07-16 20:36:43,Arbitrary Message,S-MMMA-RPEG-CBBK-4DT3F,S-MXDL-PFBX-NMSN-3WAWS,0.0,1.0
10755500273694238840,382538,2017-07-16 20:36:43,Arbitrary Message,S-MMMA-RPEG-CBBK-4DT3F,S-MXDL-PFBX-NMSN-3WAWS,0.0,1.0
4017427004031617772,382537,2017-07-16 20:34:54,Account Update,S-MMMA-RPEG-CBBK-4DT3F,,0.0,1.0
8092923028011048271,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,24.07,1.0
11169335408084136422,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,76.67,1.0
6599208607561492746,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,27.46,1.0
4319924185024820350,381225,2017-07-13 04:52:02,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10978832352353264717,381209,2017-07-13 03:22:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,64.17999999,1.0
14127899361138047392,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,19.04999999,1.0
12175003959469682535,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,15.35999999,1.0
4749799017626060877,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMMA-RPEG-CBBK-4DT3F,110.58999999,1.0
88824653042865255,379991,2017-07-09 17:50:55,Ordinary Payment,S-MMMA-RPEG-CBBK-4DT3F,S-KWJ4-UQKH-HXHB-4USH9,4.0,1.0
6392173918541662504,379235,2017-07-07 15:34:06,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13354942170900777665,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13107413980119465667,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,33.51,1.0
13470372527535160874,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,50.41999999,1.0
3666033838134364114,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,16.82,1.0
12556770061622356319,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMMA-RPEG-CBBK-4DT3F,19.82999999,1.0
8774388897885364774,377520,2017-07-02 20:07:16,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15148635425119510409,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15883286300433218706,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5069149273860330122,377483,2017-07-02 17:44:11,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17405772361505446742,377384,2017-07-02 11:02:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMMA-RPEG-CBBK-4DT3F,20.0,1.0
10484940498843324771,377191,2017-07-01 22:08:02,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16177173197790969493,376979,2017-07-01 07:52:37,Reward Recipient Assignment,S-MMMA-RPEG-CBBK-4DT3F,S-MMMA-RPEG-CBBK-4DT3F,0.0,1.0
13500526834431461655,376825,2017-06-30 21:54:00,Account Update,S-MMMA-RPEG-CBBK-4DT3F,,0.0,1.0
14503775268895157126,376825,2017-06-30 21:54:00,Alias Assignment,S-MMMA-RPEG-CBBK-4DT3F,,0.0,1.0
7172075753156715200,376825,2017-06-30 21:54:00,Ordinary Payment,S-MMMA-RPEG-CBBK-4DT3F,S-MXDL-PFBX-NMSN-3WAWS,1.0,1.0
8809738572262122570,376825,2017-06-30 21:54:00,Arbitrary Message,S-MMMA-RPEG-CBBK-4DT3F,S-MXDL-PFBX-NMSN-3WAWS,0.0,1.0
315909377433598352,376821,2017-06-30 21:36:36,Ordinary Payment,S-MXDL-PFBX-NMSN-3WAWS,S-MMMA-RPEG-CBBK-4DT3F,7.0,1.0
