ID,Height,timestamp,Type,From,To,Amount,Fee
5937170947937999530,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNW5-GLJF-Q7UU-HZCAV,0.0,1.0
12151200830157110085,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNW5-GLJF-Q7UU-HZCAV,0.0,1.0
10373772345793852805,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FNW5-GLJF-Q7UU-HZCAV,0.0,1.0
3749882945088539332,80036,2015-03-23 08:16:37,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,303.0,1.0
5282095657046471695,78601,2015-03-19 07:32:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNW5-GLJF-Q7UU-HZCAV,303.84019279,1.0
2413748038047522399,77233,2015-03-15 12:05:01,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,301.0,1.0
10087704200024440993,77201,2015-03-15 09:50:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNW5-GLJF-Q7UU-HZCAV,301.82030276,1.0
18415018981187973002,76129,2015-03-12 09:54:41,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,299.0,1.0
11425253145595662214,75600,2015-03-10 22:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNW5-GLJF-Q7UU-HZCAV,300.67726069,1.0
13327418464511315358,74671,2015-03-08 08:07:34,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,300.0,1.0
737164639067408214,73540,2015-03-05 04:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNW5-GLJF-Q7UU-HZCAV,300.88221713,1.0
14177125637352075852,72182,2015-03-01 09:27:25,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,240.0,1.0
1934357328319109315,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,22.41447006,1.0
11742536273293157292,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,218.054578,1.0
11662799070570874456,70124,2015-02-23 15:10:13,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,187.0,1.0
12732535199245705256,70124,2015-02-23 15:10:13,Reward Recipient Assignment,S-FNW5-GLJF-Q7UU-HZCAV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12956391968886548591,69453,2015-02-21 18:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,148.67899649,1.0
13693304144914845953,68398,2015-02-18 19:45:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,3.56479307,1.0
5683269125579943620,68361,2015-02-18 17:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.94091212,1.0
3010398179436278233,68355,2015-02-18 16:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.94603195,1.0
9265469103659501774,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,3.55862075,1.0
7475647855519322623,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,5.30547014,1.0
2752068735319128130,68342,2015-02-18 15:32:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,10.3548408,1.0
17855192530816586490,68305,2015-02-18 13:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,11.79341149,1.0
3769115817923785635,68301,2015-02-18 12:52:08,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,214.0,1.0
15825854585220992112,68284,2015-02-18 11:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.29757099,1.0
15902183358538809672,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.0918185,1.0
146146009289237897,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.0918185,1.0
11758730611214003076,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.6928726,1.0
16263145649274420707,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.57614386,1.0
12281122960135443365,68133,2015-02-18 01:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.04537383,1.0
8212289053795557761,68089,2015-02-17 22:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.52523131,1.0
16994069453603639449,68018,2015-02-17 18:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,0.75689884,1.0
13843074180711820747,67942,2015-02-17 12:56:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,0.2196956,1.0
9565120317852915418,67935,2015-02-17 12:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,0.41633062,1.0
4739969880251434582,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.45928787,1.0
1932132379501934489,67907,2015-02-17 10:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.40654896,1.0
15734223945688648147,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.16749429,1.0
5048255888101599666,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.1266247,1.0
5172108651877663047,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.59696071,1.0
10960077397855214877,67833,2015-02-17 05:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.1266247,1.0
1861138830704840886,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.08352299,1.0
10632321821479675073,67766,2015-02-17 01:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,0.72216435,1.0
15318180005510457084,67724,2015-02-16 22:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,4.3371289,1.0
7597222900385010594,67711,2015-02-16 21:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,4.3371289,1.0
8724263451545220771,67574,2015-02-16 12:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.89311028,1.0
11839333813842702216,67533,2015-02-16 09:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.21005605,1.0
12466122784938373619,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.21516231,1.0
7050040261951612054,67524,2015-02-16 08:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.13979927,1.0
4970220717183388044,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.26513525,1.0
2344989023715846290,67460,2015-02-16 04:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.6403081,1.0
774742801744078492,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.12809831,1.0
15024801125007891560,67437,2015-02-16 02:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.25753531,1.0
15586753105290182775,67420,2015-02-16 01:54:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,4.87891169,1.0
15329262159892030145,67412,2015-02-16 01:31:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.66394337,1.0
178140316556744527,67410,2015-02-16 01:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.66394337,1.0
14785829819389614577,67382,2015-02-15 23:48:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,3.27227832,1.0
6418919694445675294,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.96837523,1.0
9117478959464086498,67343,2015-02-15 20:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.15476726,1.0
14396122903174652597,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.31528383,1.0
13856658371585690488,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,3.29027896,1.0
10603752011256286942,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.52969626,1.0
17764711733359385170,67095,2015-02-15 04:13:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,3.53383391,1.0
6280221268073812145,67072,2015-02-15 02:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.82781623,1.0
15156984516291092387,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.68517572,1.0
7408638365909381751,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,0.86485648,1.0
9959217567201898024,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,0.88955449,1.0
10021402785462137858,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,0.76467546,1.0
4474525605239541414,67010,2015-02-14 22:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,0.88955449,1.0
1440353628997652956,67001,2015-02-14 21:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.01869082,1.0
18443955183925699717,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.4966372,1.0
5075444563178999436,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.98345653,1.0
4534276623407768152,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.98345653,1.0
15343232242293940643,66933,2015-02-14 16:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.13430214,1.0
12714482648149738849,66928,2015-02-14 16:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,3.59913734,1.0
6451132427630818258,66912,2015-02-14 15:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,3.59913734,1.0
2228250667165872913,66859,2015-02-14 12:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,4.73453927,1.0
7737620492968581786,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,4.26338251,1.0
13406398741394924772,66809,2015-02-14 09:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,3.23572507,1.0
3063091837876826901,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.30665714,1.0
17867205937721606523,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,0.75318066,1.0
13735448631487890769,66732,2015-02-14 03:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,0.48226226,1.0
13357102701174931571,66727,2015-02-14 03:02:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,0.76024625,1.0
11852056235461257943,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,10.33664852,1.0
16019273204871508375,66690,2015-02-14 00:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,12.05134995,1.0
6406263441038980170,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,11.00445718,1.0
8827778848194776234,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,10.98987434,1.0
2031782941353234697,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,5.08418449,1.0
12796834722726209391,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.27221521,1.0
15605535041327050149,66622,2015-02-13 20:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,0.7343682,1.0
16632262535552795571,66588,2015-02-13 17:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.2520028,1.0
8175918346997633581,66560,2015-02-13 15:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.02532204,1.0
4649784145062557180,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.06904239,1.0
10914131773799084478,66477,2015-02-13 10:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.71762501,1.0
4662233667086905936,66471,2015-02-13 10:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,1.66911383,1.0
9030577444798197935,66400,2015-02-13 05:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,0.7506673,1.0
6190556939996537475,66392,2015-02-13 04:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,23.79860962,1.0
13848619999854939171,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,3.16777895,1.0
17169857092867586383,66253,2015-02-12 19:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,3.01472475,1.0
5174056477894113006,66230,2015-02-12 18:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.05996744,1.0
9357435777362020952,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,3.61998052,1.0
9003701321778054149,66164,2015-02-12 13:29:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,3.55484783,1.0
18392114664467460286,66135,2015-02-12 11:25:32,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,486.0,1.0
3830832506331759887,65817,2015-02-11 14:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,248.19992509,1.0
17692017162910651484,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,25.54147951,1.0
16903854107484748271,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,19.93687361,1.0
18412273226972608427,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,12.55905894,1.0
424891888503801141,65500,2015-02-10 16:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,26.38150831,1.0
14016750130401611194,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,29.61305191,1.0
1714406408275369886,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,14.31292005,1.0
10515526812522942207,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,38.36142203,1.0
13236474846012565984,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,15.21320941,1.0
18215367763637527041,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,14.86727128,1.0
6612607340174455666,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,38.97311768,1.0
5780029529358089316,64374,2015-02-07 13:23:05,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,3525.0,4.0
1803970567174535359,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,176.43352442,1.0
13216482137585047097,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,31.26912638,1.0
6888100061186143022,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,20.9144232,1.0
15454076935868411017,63924,2015-02-06 06:48:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2133.67313799,1.0
1257442150482348537,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,38.86324857,1.0
12653286346209968167,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,12.46959362,1.0
11037684651421655794,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,9.87929424,1.0
3349338255429754562,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,11.05541542,1.0
551065378015761552,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,39.92046282,1.0
10351626868372753380,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,34.01310584,1.0
4846310196101157965,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,9.78036892,1.0
9564728585299321685,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,26.42791581,1.0
15934657636482468316,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,188.05093829,1.0
3132151347743049328,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FNW5-GLJF-Q7UU-HZCAV,0.0,1.0
16168897498346996055,62102,2015-02-01 04:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,96.3215151,1.0
18360405712532200217,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FNW5-GLJF-Q7UU-HZCAV,0.0,1.0
17905093075652828441,62002,2015-01-31 22:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,11.43745832,1.0
11469239056376160146,61941,2015-01-31 17:59:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,395.66497922,1.0
1813246347353833901,61839,2015-01-31 10:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,279.34074713,1.0
5949570554675447648,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,15.92467926,1.0
9538192715846928231,61557,2015-01-30 16:17:33,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,808.0,1.0
13391948218062206047,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,60.60139646,1.0
5746834613603102744,61400,2015-01-30 05:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,54.36040027,1.0
10989246370554843520,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,45.92656206,1.0
4955144831712201200,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,61.52153412,1.0
9048012772107196062,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,22.21164017,1.0
7030970460009142134,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,41.03758062,1.0
179500447392754835,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,85.39939203,1.0
633146711730892411,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,12.96734221,1.0
10372345465703167580,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,18.8017348,1.0
343662667611232585,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,33.6468743,1.0
11728217681971151500,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,78.25364036,1.0
5925919568464526483,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,48.7071711,1.0
8301917752777210430,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,119.02477434,1.0
3647791200716162618,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,2.77990833,1.0
10179349272421980663,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,51.45131793,1.0
3832400440744686242,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,25.69789248,1.0
6278846338597114992,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,42.34120642,1.0
7749490391102654198,59359,2015-01-24 13:04:51,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,855.0,1.0
