ID,Height,timestamp,Type,From,To,Amount,Fee
15740937607178092589,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZGVF-U7H7-687G-BKJYV,1e-07,1.0
15266038605302808457,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGVF-U7H7-687G-BKJYV,2.0,1.0001
3280133287814085578,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,1.0,1.0
11386031597752171048,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,1.0,3.0
7075897099038058511,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,2.0,2.0
16456176246506353053,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,3.0,3.0
4691738462642025281,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,3.0,1.0
5646726546165180332,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,20.0,1.0
14017017441324994029,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,2.0,1.0
10305699418363251024,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,5.0,2.0
2044653033808200261,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,6.0,5.0
13945159506966220354,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,5.0,5.0
10909170403241294817,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,12.0,2.0
5789403048584729519,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,2.0,2.0
8748784843307966953,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,2.0,2.0
10770260268542722361,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,4.0,4.0
12231233222626323759,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGVF-U7H7-687G-BKJYV,2.0,1.0
17619425984318736750,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGVF-U7H7-687G-BKJYV,2.0,1.0
2758488663670943610,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGVF-U7H7-687G-BKJYV,2.0,1.0
7922366457773397471,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGVF-U7H7-687G-BKJYV,2.0,1.0
5358821423098857871,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGVF-U7H7-687G-BKJYV,5.0,2.0
2020480817739972623,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGVF-U7H7-687G-BKJYV,5.0,2.0
8216652521741518757,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGVF-U7H7-687G-BKJYV,11.0,2.0
563289618153739755,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGVF-U7H7-687G-BKJYV,14.0,2.0
13201114786775076410,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGVF-U7H7-687G-BKJYV,8.0,2.0
16525748629697958977,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGVF-U7H7-687G-BKJYV,10.0,2.0
10290007708256418338,329349,2017-02-18 03:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGVF-U7H7-687G-BKJYV,3.0,1.0
