ID,Height,timestamp,Type,From,To,Amount,Fee
15822832713165962118,1042196,2022-07-31 22:21:07,Contract Payment,S-UQ4A-LCM5-JFRF-392LH,S-QNAR-FJZL-HSKT-CUU4D,32.489055,0.0
2084147016653776486,1042195,2022-07-31 22:16:13,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,0.2,0.03
12585405483096881315,1009321,2022-05-01 13:11:10,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,32.60878,0.02205
9110551087691267585,1009321,2022-05-01 13:11:10,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,0.0,0.0294
14528085226511879466,1009287,2022-05-01 10:55:35,Contract Payment,S-UQ4A-LCM5-JFRF-392LH,S-QNAR-FJZL-HSKT-CUU4D,252.489055,0.0
10160545158689904886,1009286,2022-05-01 10:51:20,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,0.2,0.02205
10312562663438974673,1009030,2022-04-30 17:38:06,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,252.60878,0.02205
12843792165065171824,1009030,2022-04-30 17:38:06,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,0.0,0.0294
2113743800900658330,1009028,2022-04-30 17:28:32,Contract Payment,S-UQ4A-LCM5-JFRF-392LH,S-QNAR-FJZL-HSKT-CUU4D,252.50449,0.0
12504441736256181966,1009027,2022-04-30 17:24:23,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,0.2,0.02205
3453036565687110380,1002128,2022-04-11 13:16:16,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,252.62348,0.02205
9178910847880682132,1002128,2022-04-11 13:16:16,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,0.0,0.0294
