ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NX65-PPRC-7YZM-8BVDV,1e-08,0.53655
17679518720192300889,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NX65-PPRC-7YZM-8BVDV,0.0,1.0
3470251908744417023,493806,2018-05-24 13:19:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NX65-PPRC-7YZM-8BVDV,0.0,1.0
9745219491689429955,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NX65-PPRC-7YZM-8BVDV,1e-07,1.0
9999501394193866020,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NX65-PPRC-7YZM-8BVDV,1e-07,1.0
3984271614026137857,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,2.0,1.0001
9260740389472776399,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,1.0,1.0
7472984026387535838,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,1.0,3.0
17152120571161481355,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,2.0,2.0
9193172215136147962,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,3.0,3.0
13462700858112307,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,3.0,1.0
4497523709434289525,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,3.0,3.0
1095865560715269743,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,20.0,1.0
11014040142145883694,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,2.0,1.0
2010064729404783308,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,5.0,2.0
10783363982064324596,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,6.0,5.0
16006946397602647802,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,5.0,5.0
7800919607775938674,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,12.0,2.0
9032123827351857112,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,2.0,2.0
15249803355920921922,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,2.0,2.0
12621558256750671505,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,4.0,4.0
8134388988134187963,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX65-PPRC-7YZM-8BVDV,2.0,1.0
822587448610780372,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,2.0,1.0
18389022899273214027,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,2.0,1.0
7483467255394472303,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,2.0,1.0
9767925278888120110,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,5.0,2.0
5607904088927731878,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,5.0,2.0
15533104370733376027,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,11.0,2.0
8016781779111753842,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,14.0,2.0
15916132595434818055,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,8.0,2.0
12551347570141197327,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,10.0,2.0
17667445878805085258,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,2.0,2.0
17188321142056174770,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,3.0,2.0
18114984087505530206,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,10.0,6.0
6182097449288580298,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,10.0,6.0
14375250894321957885,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,6.0,6.0
6389000190173317890,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,5.0,1.0
5308052207741625877,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,5.0,1.0
5612834854275390963,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,12.0,1.0
10242390423555602924,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,7.0,3.0
8244637542167194973,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,10.0,3.0
5667454148645364976,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,10.0,3.0
15529807876783903768,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,20.0,1.0
2393464281207922483,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,10.0,1.0
14568386663809331513,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,15.0,1.0
6364809656083398229,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX65-PPRC-7YZM-8BVDV,10.0,1.0
