ID,Height,timestamp,Type,From,To,Amount,Fee
2781409470755347700,345689,2017-04-04 20:10:18,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
14874920691220786622,345683,2017-04-04 19:57:16,Ordinary Payment,S-5G5Q-YBSA-7S3C-7JCDS,S-RRAT-WK8A-EZC4-5ADZF,144.0,1.0
10999290641591723153,345219,2017-04-03 13:15:56,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6713775365762077274,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,2.0,1.0001
16475831369151367484,335061,2017-03-06 03:19:12,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4843212197060302727,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,1.0,1.0
5254253346187975482,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,1.0,3.0
38733358856471503,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,2.0,2.0
9222396472469481295,334704,2017-03-05 03:15:43,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15326938795820700794,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,3.0,3.0
6858162774524070046,334557,2017-03-04 16:56:56,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12786901027682595202,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,3.0,1.0
219780034033566131,334383,2017-03-04 05:28:40,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17501172143773378231,334371,2017-03-04 04:30:27,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5742264844276676633,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,3.0,3.0
17770751895415482125,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,20.0,1.0
16342735537937198039,333865,2017-03-02 18:38:19,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,8201.0,1.0
13327126767222601640,333864,2017-03-02 18:13:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RRAT-WK8A-EZC4-5ADZF,8200.0,1.0
12011694870879067425,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,2.0,1.0
12511046204952201848,333735,2017-03-02 10:08:02,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,1989.0,1.0
11513099032629562995,333729,2017-03-02 09:55:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RRAT-WK8A-EZC4-5ADZF,1990.0,1.0
7631716050542437538,333729,2017-03-02 09:55:08,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
5434907661384614875,333727,2017-03-02 09:44:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RRAT-WK8A-EZC4-5ADZF,4000.0,1.0
6619544656416809070,333584,2017-03-01 23:43:47,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4367925157015688929,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,5.0,2.0
17377693709492423165,332879,2017-02-28 00:13:58,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2359936671534431316,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,6.0,5.0
4617983465412219297,332603,2017-02-27 05:48:04,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,2298.0,1.0
699301225889845436,332602,2017-02-27 05:33:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RRAT-WK8A-EZC4-5ADZF,2299.0,1.0
467619762063599652,332600,2017-02-27 05:29:11,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,1181.0,1.0
15306360798462107177,332596,2017-02-27 05:19:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RRAT-WK8A-EZC4-5ADZF,1182.0,1.0
12248832199301648540,332595,2017-02-27 05:01:49,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,4721.0,1.0
5842818942086111218,332591,2017-02-27 04:54:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RRAT-WK8A-EZC4-5ADZF,1722.0,1.0
18196667255496173342,332590,2017-02-27 04:50:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RRAT-WK8A-EZC4-5ADZF,3000.0,1.0
10567144620662551894,332521,2017-02-27 00:11:18,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4399253622885084506,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,5.0,5.0
16249852856143954166,332188,2017-02-26 01:55:37,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9437448390839441885,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,12.0,2.0
205002132006425369,332105,2017-02-25 20:35:24,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5308692824591815908,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,2.0,2.0
12126632495645745423,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,2.0,2.0
14001877459031141102,331835,2017-02-25 02:36:56,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15670332537119334580,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,4.0,4.0
11490541125390644103,331783,2017-02-24 22:34:24,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15065274917972087846,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RRAT-WK8A-EZC4-5ADZF,2.0,1.0
11275286487282620464,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,2.0,1.0
5320150645944353753,331594,2017-02-24 10:18:37,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7148603721733446026,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,2.0,1.0
5770509471782013206,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,2.0,1.0
11448994068599803109,331211,2017-02-23 08:36:04,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10502479596091049203,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,5.0,2.0
372325264849526734,331173,2017-02-23 06:15:55,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12881389842732259832,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,5.0,2.0
17622365189703858297,331102,2017-02-23 01:13:55,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1198170287419458387,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,11.0,2.0
1047015244203828371,331076,2017-02-22 23:41:46,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8988792071840019995,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,14.0,2.0
6259419384194369874,331045,2017-02-22 21:39:05,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6478803168800377117,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,8.0,2.0
3891543938133470995,330298,2017-02-20 19:33:40,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6573697084963415249,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,10.0,2.0
11969567691524128533,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,2.0,2.0
13786207921140768343,329348,2017-02-18 03:16:00,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16730245853718526290,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,3.0,2.0
11897191940413921337,329275,2017-02-17 22:44:02,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11570263894400545836,329272,2017-02-17 22:35:41,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7356020551155451906,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,10.0,6.0
7740221707075750828,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,10.0,6.0
8184985872516399424,329196,2017-02-17 17:17:04,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17740876094791464244,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,6.0,6.0
1035556277478623527,328974,2017-02-17 02:50:06,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3090034874203277237,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,5.0,1.0
11086481873306908397,328702,2017-02-16 08:10:56,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,2638.0,1.0
17591676851970932161,328666,2017-02-16 05:50:36,Ordinary Payment,S-5G5Q-YBSA-7S3C-7JCDS,S-RRAT-WK8A-EZC4-5ADZF,2639.0,1.0
6804990407777372924,328597,2017-02-16 01:12:31,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7010547647528427125,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,5.0,1.0
3277408641430627812,328555,2017-02-15 22:13:33,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17599472535582885273,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,12.0,1.0
15662259222820696724,328529,2017-02-15 20:30:40,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2301323490722373305,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,7.0,3.0
13846871402734329987,328434,2017-02-15 14:08:48,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7094072819607903216,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,10.0,3.0
14967139415807360776,328207,2017-02-14 23:09:48,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9286118173261244274,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,10.0,3.0
9983626996256847887,328136,2017-02-14 18:28:54,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5830370526126778441,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,20.0,1.0
23213586436550995,327855,2017-02-13 23:16:56,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14924247061896267928,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,10.0,1.0
9913675880168378382,327666,2017-02-13 10:45:04,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
781039764965464008,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,15.0,1.0
6687590002113674133,327431,2017-02-12 18:44:52,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16849856083281360012,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRAT-WK8A-EZC4-5ADZF,10.0,1.0
10265894150238064324,325776,2017-02-08 03:11:42,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9741283675582269037,325769,2017-02-08 02:54:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRAT-WK8A-EZC4-5ADZF,3.0,1.0
11511456101013160417,303236,2016-12-07 03:20:09,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,38943.0,1.0
16353368983104434341,303227,2016-12-07 02:32:30,Ordinary Payment,S-5G5Q-YBSA-7S3C-7JCDS,S-RRAT-WK8A-EZC4-5ADZF,38944.0,39.0
11961021952847208115,301451,2016-12-02 03:26:23,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,50187.0,1.0
4241442521891786079,301447,2016-12-02 03:03:10,Ordinary Payment,S-5G5Q-YBSA-7S3C-7JCDS,S-RRAT-WK8A-EZC4-5ADZF,50188.0,50.0
14808155066316636153,301408,2016-12-02 00:41:25,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1600617508639915812,301406,2016-12-02 00:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRAT-WK8A-EZC4-5ADZF,5.0,1.0
6142213271759304825,301393,2016-12-01 23:34:55,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,45963.0,1.0
13399508209408645572,301390,2016-12-01 23:21:24,Ordinary Payment,S-5G5Q-YBSA-7S3C-7JCDS,S-RRAT-WK8A-EZC4-5ADZF,45964.0,46.0
4685611245919075857,301248,2016-12-01 14:22:29,Ordinary Payment,S-RRAT-WK8A-EZC4-5ADZF,S-R8SQ-TUEM-DTHQ-7ATA3,36999.0,1.0
4916476791983055037,301246,2016-12-01 14:09:27,Ordinary Payment,S-5G5Q-YBSA-7S3C-7JCDS,S-RRAT-WK8A-EZC4-5ADZF,37000.0,37.0
