ID,Height,timestamp,Type,From,To,Amount,Fee
10402062710837248449,779873,2020-08-01 16:07:51,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-4Y3L-HTP3-9HX5-2QU9P,7.412,0.02205
6456120072135812236,742412,2020-04-19 03:48:12,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-ER4F-B4RE-Q47S-A5S6X,7.0,0.05145
4979526645799180982,741826,2020-04-17 12:25:35,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-HMT4-BK5T-3NHE-DM3X5,4.0,0.05145
12497092611094909165,741734,2020-04-17 06:09:27,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-DCMA-CH6J-X35B-HP2HD,21.0,0.02205
12305971675788683638,741663,2020-04-17 01:32:47,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-HMT4-BK5T-3NHE-DM3X5,18.0,0.03675
15501990085625070561,741345,2020-04-16 04:18:26,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-HMT4-BK5T-3NHE-DM3X5,4.0,0.03675
14039860091100377855,741312,2020-04-16 01:51:56,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-HMT4-BK5T-3NHE-DM3X5,6.0,0.03675
6249644816888679344,740333,2020-04-13 08:15:40,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-76HK-FS7D-VG6Y-7YNXK,1.0,0.0294
16197689174986661612,738369,2020-04-07 20:12:17,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-HT28-RNU4-YZYV-CPKNM,2.0,0.05145
7538512269331817033,736623,2020-04-02 23:15:44,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-NJVM-Y8ZV-BYZH-C5UXS,1.0,0.00735
9248741208223329745,736044,2020-04-01 08:43:20,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.05145
2404489731722100613,735966,2020-04-01 03:04:27,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-HMT4-BK5T-3NHE-DM3X5,8.0,0.0294
5065547455245674083,735813,2020-03-31 17:04:07,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-62ZN-JCNA-Z7KS-993AD,8.0,0.03675
15549161521958641553,735656,2020-03-31 06:12:09,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-HMT4-BK5T-3NHE-DM3X5,1.0,0.0147
14041746181003559508,735264,2020-03-30 03:57:38,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-JDC2-PGEY-C9UF-GWSWW,41.0,0.0294
1294344038468831159,734579,2020-03-28 06:26:50,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-HMT4-BK5T-3NHE-DM3X5,50.0,0.0588
8703230149184195582,734156,2020-03-27 01:23:39,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-478X-6ESS-T6QK-CCNW7,6.0,0.03675
16781066808783027910,732665,2020-03-22 21:30:01,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-H8TJ-KBTS-QJS2-3MSNU,1.0,0.0588
13364213986704709087,732548,2020-03-22 13:40:04,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-HMT4-BK5T-3NHE-DM3X5,1.0,0.0294
9145907240080004198,732452,2020-03-22 07:35:46,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-HMT4-BK5T-3NHE-DM3X5,6.0,0.0294
15435485529245751155,729171,2020-03-13 03:19:49,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-SUEM-DW4D-Z7VG-32JTU,3.0,0.02205
6049331306218942433,726694,2020-03-06 04:27:34,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-HMT4-BK5T-3NHE-DM3X5,3.0,0.02205
14659344753271451355,722591,2020-02-23 17:01:56,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-VMPS-LGZQ-7BGX-DEJU5,1.0,0.03675
17117449861835743846,722437,2020-02-23 06:41:21,Ordinary Payment,S-JLNB-J2L6-FHRD-FYNZM,S-HMT4-BK5T-3NHE-DM3X5,1.0,0.0294
4475230088256089446,720064,2020-02-16 15:23:24,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-2C9M-5YY8-695X-8UPMF,4.0,0.03675
18127543187754488369,719566,2020-02-15 05:58:15,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-H8LE-D7GX-S8RG-6BNNC,22.0,0.00735
9445995035653093937,718462,2020-02-12 04:11:21,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-HMT4-BK5T-3NHE-DM3X5,10.0,0.0441
10445957229819054011,717595,2020-02-09 17:28:19,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-FZYX-WQU8-Q5A2-4TRVB,20.0,0.0588
8507642709619569343,715843,2020-02-04 20:15:20,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-5X7P-M6AM-VE3L-3XLVF,8.0,0.0294
7537170666926104010,714026,2020-01-30 17:58:22,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-HMT4-BK5T-3NHE-DM3X5,4.0,0.0588
526590297279951010,712787,2020-01-27 06:39:45,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-HMT4-BK5T-3NHE-DM3X5,1.0,0.0147
9638146200621444499,712623,2020-01-26 19:54:35,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-HMT4-BK5T-3NHE-DM3X5,6.0,0.05145
2203238108964569256,712359,2020-01-26 01:48:21,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-HMT4-BK5T-3NHE-DM3X5,20.0,0.0147
1936575302032310514,711366,2020-01-23 07:26:40,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-HMT4-BK5T-3NHE-DM3X5,5.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HMT4-BK5T-3NHE-DM3X5,10.0,0.05145
