ID,Height,timestamp,Type,From,To,Amount,Fee
8795787742353935547,779756,2020-08-01 08:04:15,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-4Y3L-HTP3-9HX5-2QU9P,8.27235,0.00735
15312455738926028431,741686,2020-04-17 03:22:04,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.05145
6778002956433320810,741230,2020-04-15 20:29:18,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-NVVN-JRQV-B8RM-38GGZ,5.0,0.05145
9792813534760884870,740172,2020-04-12 21:19:25,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.05145
2820635828205427632,738536,2020-04-08 07:24:48,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-LHNX-KY55-WVM8-49GJC,4.0,0.0441
8727849831477393465,737700,2020-04-05 23:40:06,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-Q2WE-7C54-BEET-728N7,43.0,0.0441
14576476738700188382,737469,2020-04-05 07:51:30,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-YYN5-4449-QXBL-FGBGP,1.0,0.0441
17208783548143962698,736377,2020-04-02 06:41:57,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-NVVN-JRQV-B8RM-38GGZ,19.0,0.0441
8110071140516443263,734550,2020-03-28 04:00:23,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-XFNN-TNT8-MZCE-GBVKA,3.0,0.00735
10874259562916845194,734070,2020-03-26 19:47:41,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-NVVN-JRQV-B8RM-38GGZ,7.0,0.0294
9297778887722408375,734063,2020-03-26 19:16:59,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-NVVN-JRQV-B8RM-38GGZ,11.0,0.0441
6852568685113654404,733398,2020-03-24 23:09:18,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.03675
15599412746071259719,731433,2020-03-19 10:50:05,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.03675
1381103340557548643,731109,2020-03-18 13:10:46,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-8APB-GTUQ-MYW3-8JZJC,44.0,0.0294
3989067883774978224,730999,2020-03-18 05:32:55,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.02205
10418489581947187698,729655,2020-03-14 11:49:04,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-LLYE-J35W-DKEE-2E8LF,13.0,0.0294
4952271387124814767,729628,2020-03-14 09:57:45,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-GA36-J94Q-ENKY-8UXCG,8.0,0.02205
4041773596642888597,728861,2020-03-12 06:30:23,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-KGLU-65CZ-6VJG-CTMEV,29.0,0.03675
4896312592755535313,728740,2020-03-11 22:18:37,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-NVVN-JRQV-B8RM-38GGZ,2.0,0.0588
13613954001771324202,728602,2020-03-11 13:00:12,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-NVVN-JRQV-B8RM-38GGZ,59.0,0.0147
13573602409435612962,726339,2020-03-05 05:05:05,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-NVVN-JRQV-B8RM-38GGZ,44.0,0.0588
10192832674434414141,726278,2020-03-05 00:50:38,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-GTNG-PMZV-9TJ5-AB6FM,9.0,0.05145
3504628457867087053,726030,2020-03-04 08:34:51,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.0294
11378914539606743932,725945,2020-03-04 02:11:25,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-48W8-GPY7-6GJL-DNUH7,3.0,0.00735
11391110894731904323,725421,2020-03-02 15:03:27,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-NVVN-JRQV-B8RM-38GGZ,11.0,0.0588
7551816399739048923,723346,2020-02-25 19:26:59,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-ULXA-RACE-DPUU-73E46,1.0,0.05145
1484510064224195296,723035,2020-02-24 22:55:38,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.0294
2539533771240309806,722153,2020-02-22 11:32:44,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.05145
17105736323862483000,722078,2020-02-22 06:34:02,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-GEGP-LCBA-LQE4-9PJZG,10.0,0.0147
10622861063681905465,721560,2020-02-20 19:42:13,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-NVVN-JRQV-B8RM-38GGZ,5.0,0.05145
6611059172592652257,720749,2020-02-18 13:22:09,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-NVVN-JRQV-B8RM-38GGZ,3.0,0.03675
3227624793349827487,719967,2020-02-16 08:28:05,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.03675
12780384148711444490,719576,2020-02-15 06:47:01,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-GDPK-6QSZ-S3W8-7VHV8,2.0,0.0588
1262457429990648386,718605,2020-02-12 13:47:09,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-W776-5BHA-LN8W-ENVEF,2.0,0.0441
14748667055066698971,718388,2020-02-11 23:01:12,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-DF26-BJ85-SN2V-2KX7Z,10.0,0.0588
2801970613657469840,717213,2020-02-08 15:29:26,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-FR36-KL6P-Y34Z-9HHBM,5.0,0.00735
2212068430784551902,716602,2020-02-06 22:33:14,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-NVVN-JRQV-B8RM-38GGZ,3.0,0.02205
13072737564529670711,715886,2020-02-04 22:49:01,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-NVVN-JRQV-B8RM-38GGZ,10.0,0.03675
12935700344681735044,715297,2020-02-03 07:27:00,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-NVVN-JRQV-B8RM-38GGZ,8.0,0.05145
3298263059258537134,714591,2020-02-01 07:44:57,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-N9FT-HCRU-C337-48382,1.0,0.00735
13402055758742161544,713467,2020-01-29 04:06:49,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.0147
8723118424206596642,712753,2020-01-27 04:37:21,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-QHJU-8LUB-KWCD-AXHUW,1.0,0.0294
12459215539496202476,712426,2020-01-26 07:00:06,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.0294
14799825006637515625,712340,2020-01-26 00:51:06,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0294
16534214559441430504,712272,2020-01-25 20:10:02,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.05145
5651440274901839269,711862,2020-01-24 16:43:21,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-A5TM-TJW9-4WZ7-FNNSG,18.0,0.0147
3184398658314385106,710413,2020-01-20 15:31:11,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-XNZN-MPHN-J53J-DVVYS,5.0,0.03675
15546167278073251756,710279,2020-01-20 06:36:25,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-NVVN-JRQV-B8RM-38GGZ,15.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NVVN-JRQV-B8RM-38GGZ,10.0,0.0588
