ID,Height,timestamp,Type,From,To,Amount,Fee
6415919631603828063,379195,2017-07-07 12:30:35,Reward Recipient Assignment,S-B7C4-MPD4-47HZ-GNKYZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5770353924552219632,379180,2017-07-07 11:15:32,Reward Recipient Assignment,S-B7C4-MPD4-47HZ-GNKYZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3681700242522109307,378095,2017-07-04 11:03:38,Reward Recipient Assignment,S-B7C4-MPD4-47HZ-GNKYZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10215282010470528465,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B7C4-MPD4-47HZ-GNKYZ,0.03035648,1.0
13262531073152052680,376243,2017-06-29 06:17:15,Reward Recipient Assignment,S-B7C4-MPD4-47HZ-GNKYZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12428071403872399088,376236,2017-06-29 05:57:11,Account Update,S-B7C4-MPD4-47HZ-GNKYZ,,0.0,1.0
2797548542740814147,376232,2017-06-29 05:47:54,Reward Recipient Assignment,S-B7C4-MPD4-47HZ-GNKYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14966404816874983710,376228,2017-06-29 05:35:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7C4-MPD4-47HZ-GNKYZ,972.4833764,1.0
4944138684147624220,375546,2017-06-27 07:55:29,Reward Recipient Assignment,S-B7C4-MPD4-47HZ-GNKYZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1477548693751771871,375542,2017-06-27 07:33:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B7C4-MPD4-47HZ-GNKYZ,1.0,1.0
