ID,Height,timestamp,Type,From,To,Amount,Fee
9816770729812188130,740803,2020-04-14 16:03:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,4.83231893,0.02205
15467185883702388159,740721,2020-04-14 10:41:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.00598738,0.02205
9021951156840106155,740570,2020-04-14 00:25:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.00598738,0.02205
15327528946945561125,740284,2020-04-13 04:35:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.07795,0.02205
7632649532329270050,740158,2020-04-12 20:31:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.05638138,0.02205
2525374635957690207,740084,2020-04-12 16:01:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,4.7856423,0.02205
9996778863717367960,739987,2020-04-12 08:49:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.08906111,0.02205
16841783820620503285,739829,2020-04-11 22:27:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.05638138,0.02205
16846296852570408663,739756,2020-04-11 17:18:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,5.02845505,0.02205
14971263835166946486,739684,2020-04-11 12:33:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.07795,0.02205
4399463368205926528,739530,2020-04-11 02:36:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.06705891,0.02205
14774574381748978767,739435,2020-04-10 19:49:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.06705891,0.02205
1511324149244756328,739369,2020-04-10 15:43:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,5.07999081,0.02205
15436452231295968401,739236,2020-04-10 06:24:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.08906112,0.02205
17336947184574748627,739099,2020-04-09 21:12:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.10039898,0.02205
6647617141203704432,739030,2020-04-09 16:31:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,5.13258917,0.02205
1355741435698161335,738940,2020-04-09 10:54:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.13584474,0.02205
11250274524057566564,738797,2020-04-09 00:57:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.10039898,0.02205
5097039799768717457,738696,2020-04-08 18:27:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,5.13258917,0.02205
6830397835905173125,738639,2020-04-08 14:46:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.08906111,0.02205
6866184971876666851,738492,2020-04-08 04:39:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.10039898,0.02205
14174754147385567904,738356,2020-04-07 19:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.07795,0.02205
483833991591187882,738300,2020-04-07 15:56:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,4.97795,0.02205
4284448448355722624,738196,2020-04-07 08:56:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.08906111,0.02205
15822449061007832636,737952,2020-04-06 16:38:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,5.13258918,0.02205
14203513106962215150,737735,2020-04-06 02:21:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.08906111,0.02205
7700543413859996038,737591,2020-04-05 15:58:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,4.97795,0.02205
16359036511536555243,737447,2020-04-05 06:27:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.08906111,0.02205
643761347085468272,737303,2020-04-04 20:40:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.06705891,0.02205
7673742814254578840,737237,2020-04-04 16:10:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,5.02845505,0.02205
17642320721180666367,737150,2020-04-04 10:27:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.10039898,0.02205
12136804488973953743,737002,2020-04-04 00:43:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.10039898,0.02205
15281979674078329484,736926,2020-04-03 19:33:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,5.13258918,0.02205
10209354895232158235,736857,2020-04-03 14:44:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.10039898,0.02205
13925599868580180284,736708,2020-04-03 04:36:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.11197062,0.02205
2294485376977396769,736569,2020-04-02 19:19:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.12378333,0.02205
14499458280543955704,736518,2020-04-02 16:02:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,5.18628333,0.02205
17527563756384400770,736254,2020-04-01 22:26:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.14816276,0.02205
15311165076116955457,736165,2020-04-01 16:22:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,5.35429409,0.02205
9362436199785818305,736105,2020-04-01 12:46:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.1607457,0.02205
16241357743248391817,735962,2020-04-01 02:51:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.08906111,0.02205
18134395072851981928,735868,2020-03-31 20:24:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.11197062,0.02205
17905563516039878225,735797,2020-03-31 15:40:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,4.97795,0.02205
15450654782460068235,735660,2020-03-31 06:22:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-46TG-B7VP-WXGG-AVGMQ,1.07795,0.02205
14675892149430715243,733278,2020-03-24 14:47:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,194.53392459,0.1
5631741628092355939,731116,2020-03-18 13:44:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,228.53470103,0.1
765748553493327688,727103,2020-03-07 08:20:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.41499818,0.1
14028815580369155211,720943,2020-02-19 02:21:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.07332825,0.1
12923909455950077918,714430,2020-01-31 20:48:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.19684767,0.1
8277051080718267813,709687,2020-01-18 14:50:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.37750477,0.1
5153974426225120579,704735,2020-01-04 18:10:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.44173248,0.1
10572738099471200743,700073,2019-12-22 16:48:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.06301465,0.1
10770488447357099411,690000,2019-11-24 12:53:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.21694645,0.1
15055890410195863339,684628,2019-11-09 12:06:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,256.17513041,0.1
12800472982923778199,681763,2019-11-01 11:45:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,240.0944612,0.1
15805216070811329483,679771,2019-10-26 21:49:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.4032531,0.1
5673234874578410221,675532,2019-10-15 00:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.28595152,0.1
16935434855487055394,668640,2019-09-25 18:34:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-46TG-B7VP-WXGG-AVGMQ,0.0,0.0294
8715779231373303892,668640,2019-09-25 18:34:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-46TG-B7VP-WXGG-AVGMQ,0.0,0.02205
2067150259970447216,668640,2019-09-25 18:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,249.75903479,0.1
13591480610330872745,668639,2019-09-25 18:25:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-46TG-B7VP-WXGG-AVGMQ,0.0,0.0147
15465809733828547198,668639,2019-09-25 18:25:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-46TG-B7VP-WXGG-AVGMQ,0.0,0.00735
6435713930554784775,662700,2019-09-09 03:08:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.14363782,0.1
17004493328408118434,658126,2019-08-27 08:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,239.80409416,0.1
9978689293293720618,657562,2019-08-25 18:16:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.07191425,0.1
11412793329123141308,653631,2019-08-14 18:18:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.0945978,0.1
639715925204198109,653140,2019-08-13 09:15:16,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-46TG-B7VP-WXGG-AVGMQ,0.0,0.00735
15816127968042378105,648823,2019-08-01 07:57:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-46TG-B7VP-WXGG-AVGMQ,0.0,0.00735
15853716619590129280,648470,2019-07-31 07:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.38584214,0.1
17703643621496650737,648295,2019-07-30 20:23:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-46TG-B7VP-WXGG-AVGMQ,0.0,0.00735
8489211487294032155,644381,2019-07-19 22:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.31920925,0.1
10957072097568582780,639721,2019-07-06 20:50:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.05755756,0.1
15735395190994315505,634982,2019-06-23 14:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.19023438,0.1
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,43.11,0.0294
7315567428121054525,631935,2019-06-15 02:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.31093162,0.1
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,43.48,0.05145
5638472667893444136,628394,2019-06-05 04:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.35752067,0.1
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,41.67,0.0294
10980877844409702548,625715,2019-05-28 16:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.21029921,0.1
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,41.67,0.00735
5453095942639957098,623163,2019-05-21 13:33:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.37835484,0.1
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,44.25,0.0147
7244649638249032316,620984,2019-05-15 11:11:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,328.98964553,0.1
8545298522691922917,619248,2019-05-10 14:54:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.29344836,0.1
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,46.73,0.0294
10668459703903598631,616695,2019-05-03 11:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.0292761,0.1
15183341825161818695,614234,2019-04-26 14:10:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.10557196,0.1
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,50.50505051,0.00735
15804725060452307791,611862,2019-04-19 23:08:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.15956244,0.1
12221998565055154155,609672,2019-04-13 19:48:43,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,45.45,0.00735
188666942733884640,609586,2019-04-13 13:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.42901405,0.1
3055013300871219504,607476,2019-04-07 16:27:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.00388681,0.1
1829295365588247739,606438,2019-04-04 19:02:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,40.0,0.00735
13776954753167262928,605242,2019-04-01 10:35:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,326.99100522,0.1
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,23.8095,0.00735
9176218027037474083,604261,2019-03-29 16:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,322.20279579,0.1
16722160907752954165,603620,2019-03-27 21:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.56651274,0.1
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,23.52941,0.00735
15118975429555760708,600944,2019-03-20 09:34:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.08011474,0.1
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,91.0,0.00735
1153575109892252393,598411,2019-03-13 07:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,365.46753105,0.1
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,30.0,0.00735
13129689942408204366,596297,2019-03-07 09:28:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.44587564,0.1
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,25.0,0.00735
17233304086129723454,593609,2019-02-27 20:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.22525125,0.1
9919790656222178141,590876,2019-02-20 05:26:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.18681507,0.1
2761079505978528462,588267,2019-02-12 21:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.17124862,0.1
11022138439095282638,585516,2019-02-05 05:01:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.44438477,0.1
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,21.9780219,0.00735
2336008742801945297,582631,2019-01-28 02:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.12689385,0.1
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,25.3164557,0.00735
10545354681059983567,580057,2019-01-20 22:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.10792252,0.1
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,29.85074627,0.00735
16935534341193958612,577501,2019-01-13 18:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,331.18423497,0.1
2648751322524532359,577346,2019-01-13 07:55:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.30047679,0.1
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-46TG-B7VP-WXGG-AVGMQ,34.48275862,0.00735
5304542181532240485,574857,2019-01-06 08:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.16828883,0.1
7153724468962819159,572541,2018-12-30 21:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.92928779,0.1
16835876806199101822,570501,2018-12-25 04:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.59472121,0.1
6010976685352228596,568695,2018-12-20 03:19:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,421.55222706,0.1
12954362209935899202,567428,2018-12-16 14:22:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.38968361,0.1
3734749217491439777,565987,2018-12-12 13:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.22115741,0.1
3205802959534288487,564269,2018-12-07 18:02:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.07003809,0.1
12298395239303858544,562387,2018-12-02 12:08:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.03648204,0.1
9144512900596365658,560687,2018-11-27 17:14:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.43070609,0.1
15298002277007526782,559317,2018-11-23 21:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.41885796,0.1
12253886631383569475,557856,2018-11-19 18:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.471117,0.1
5340255920026038833,556426,2018-11-15 18:44:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,101.2602792,0.1
17154951643232556743,554718,2018-11-11 00:02:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,426.59885639,0.1
15733361397599747673,553705,2018-11-08 03:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.27424627,0.1
6550275720288998454,552163,2018-11-03 20:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.15434069,0.1
8125163311945332679,550640,2018-10-30 14:11:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.67396325,0.1
7200281334611515863,549079,2018-10-26 05:37:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.69256722,0.1
4726131992101393193,547586,2018-10-22 01:12:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.5225526,0.1
15463989777758392814,546084,2018-10-17 20:40:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,455.21193344,0.1
474244683807820228,544994,2018-10-14 19:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,446.57833025,0.1
10300077926449832786,544163,2018-10-12 11:08:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.13177307,0.1
15718024125696045227,542693,2018-10-08 08:45:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.03290575,0.1
15928349141035098698,541271,2018-10-04 08:47:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.79210277,0.1
14291248591248255042,539787,2018-09-30 05:14:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.41254645,0.1
3629753641311726513,538435,2018-09-26 10:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.56846399,0.1
14811074189721871999,536967,2018-09-22 07:26:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.04545257,0.1
13124029106261446732,535366,2018-09-17 20:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.89341565,0.1
9882382764407428477,533844,2018-09-13 14:36:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.2640131,0.1
7692380228575564337,532143,2018-09-08 19:52:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.17875622,0.1
7946044326669931272,530667,2018-09-04 16:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.40617141,0.1
4675318766111187246,529041,2018-08-31 03:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.00235802,0.1
1067193116244399471,527472,2018-08-26 18:03:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.01389312,0.1
4202346095288054538,525809,2018-08-22 02:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.55423,0.1
15857736062785691375,523832,2018-08-16 13:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.5883999,0.1
8720871157524455043,522362,2018-08-12 11:03:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.68906026,0.1
13450933578901473634,520859,2018-08-08 06:20:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.26482637,0.1
16697463543979580670,519376,2018-08-04 02:17:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.62298087,0.1
11014634118341954344,518302,2018-08-01 02:21:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.75410785,0.1
14383260394241169516,517810,2018-07-30 17:21:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.17947859,0.1
15032487965778907905,517196,2018-07-29 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46TG-B7VP-WXGG-AVGMQ,100.11862934,0.1
