ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9EXZ-R6RZ-2UFU-3EMF3,1e-08,0.6468
1475166282630790667,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,4.16604804,1.0
8153809559610341577,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,2.94969659,1.0
9145694690901107401,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,7.19525389,1.0
4239312804960779242,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,17.51611065,1.0
2583924800629595445,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,2.88523937,1.0
7204117697410136151,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,2.48244342,1.0
9260794686525754900,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,1.72119056,1.0
8660625527042107001,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,6.17334952,1.0
10057361830070502047,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,5.64721651,1.0
3507974558023957865,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,4.16640448,1.0
15395191542594731337,459342,2018-02-17 02:21:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,20.02877098,1.0
13010569351688698732,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,11.43439387,1.0
5418917198278919213,456560,2018-02-09 07:36:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,45.05541062,1.0
13522467176746801030,454994,2018-02-04 22:48:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,21.05891988,1.0
2410157946027118243,454634,2018-02-03 22:17:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,12.12600323,1.0
2492166133651693180,452378,2018-01-28 14:55:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9EXZ-R6RZ-2UFU-3EMF3,29.01989764,1.0
12173359332742129574,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9EXZ-R6RZ-2UFU-3EMF3,19.92375454,1.0
15320274347466069932,450598,2018-01-23 15:35:54,Reward Recipient Assignment,S-9EXZ-R6RZ-2UFU-3EMF3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9314299639757947149,450593,2018-01-23 15:19:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9EXZ-R6RZ-2UFU-3EMF3,18.0,2.0
11116676458069275968,448825,2018-01-18 16:32:58,Reward Recipient Assignment,S-9EXZ-R6RZ-2UFU-3EMF3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8792478584666188720,448701,2018-01-18 08:11:10,Account Update,S-9EXZ-R6RZ-2UFU-3EMF3,,0.0,1.0
17404297232789911238,448593,2018-01-18 01:08:46,Ordinary Payment,S-CTGP-T6K4-BZV3-HPP33,S-9EXZ-R6RZ-2UFU-3EMF3,2.0,1.0
