ID,Height,timestamp,Type,From,To,Amount,Fee
11342470075615780226,780419,2020-08-03 04:32:33,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-4Y3L-HTP3-9HX5-2QU9P,17.43405,0.05145
3667996967310154800,741880,2020-04-17 16:15:24,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-GHVG-GHQV-27UQ-E2VTU,14.0,0.03675
13970479233330893462,741543,2020-04-16 17:45:15,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-9TEB-BQEH-7H6H-GQP35,3.0,0.0441
15429156544302624007,740204,2020-04-12 23:34:32,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-CDM7-YBU5-W5Q3-FRPYE,4.0,0.0294
3395211490600208918,739901,2020-04-12 03:01:44,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-GHVG-GHQV-27UQ-E2VTU,9.0,0.03675
7539397051164526537,736133,2020-04-01 14:12:08,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-Y23N-W5FA-KBLW-AY9L5,2.0,0.0147
13280785793378214869,733543,2020-03-25 08:32:45,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-GHVG-GHQV-27UQ-E2VTU,1.0,0.03675
4667027354581813622,733494,2020-03-25 04:56:42,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-G4KQ-HE28-6JY8-EMBYM,2.0,0.02205
11984409607578571288,733055,2020-03-23 23:39:12,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-GHVG-GHQV-27UQ-E2VTU,1.0,0.0588
16673160799827342949,732988,2020-03-23 19:28:35,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-PZP4-LH2E-XSP8-67GM9,17.0,0.02205
8897691043265387189,731751,2020-03-20 08:22:44,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-QSQ9-WWQE-ZRE2-G323X,4.0,0.05145
17294566026397861497,731543,2020-03-19 17:39:17,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-VXUR-K7DX-RRSD-8M73L,4.0,0.0147
10139032415760421222,731522,2020-03-19 16:43:34,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-GHVG-GHQV-27UQ-E2VTU,9.0,0.0441
5303316727227041999,730448,2020-03-16 16:42:00,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-GHVG-GHQV-27UQ-E2VTU,2.0,0.0441
10451551084513228752,728498,2020-03-11 06:07:00,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-4THT-4LHW-DSYS-9K47F,4.0,0.0147
1223579036598610963,728137,2020-03-10 05:46:39,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-6SLA-FVM7-7GS7-4CAWH,3.0,0.02205
10613938338204951462,727778,2020-03-09 05:31:19,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-GHVG-GHQV-27UQ-E2VTU,17.0,0.03675
15184231508811236075,727281,2020-03-07 20:08:56,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-GHVG-GHQV-27UQ-E2VTU,4.0,0.05145
5859955113642160026,726816,2020-03-06 12:48:40,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-SRJA-889C-BS3D-FX5AV,2.0,0.0147
7106241867507093526,726709,2020-03-06 05:22:14,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-V5R8-UVZW-B6J6-EBRVD,2.0,0.0588
742678290008164499,725783,2020-03-03 15:29:39,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-GHVG-GHQV-27UQ-E2VTU,3.0,0.0294
18076593666803722596,724334,2020-02-28 14:21:29,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0588
14612723028873628989,724263,2020-02-28 08:59:47,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-H344-4V5H-ZS7M-6DDH8,1.0,0.05145
707261955249221373,724190,2020-02-28 04:34:40,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-7UZA-4B4G-8LFC-CJN54,2.0,0.0588
9964514818636746709,724164,2020-02-28 03:08:16,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-GHVG-GHQV-27UQ-E2VTU,7.0,0.0294
7792671157548115790,722105,2020-02-22 08:19:07,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-Q2NZ-K68P-V8FA-H2W2B,16.0,0.02205
18148798853481875249,721960,2020-02-21 22:34:36,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-RMHR-BG8Q-XQU6-9RCS7,18.0,0.00735
10465780242141948347,720524,2020-02-17 22:22:24,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-GHVG-GHQV-27UQ-E2VTU,2.0,0.0147
9656218289857239094,718035,2020-02-10 23:12:31,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-GHVG-GHQV-27UQ-E2VTU,4.0,0.0441
4575324736947603756,717911,2020-02-10 14:41:56,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-GHVG-GHQV-27UQ-E2VTU,6.0,0.05145
6146737217196094525,717829,2020-02-10 09:24:08,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-GHVG-GHQV-27UQ-E2VTU,1.0,0.0294
12738301154107516690,717184,2020-02-08 13:48:01,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-GHVG-GHQV-27UQ-E2VTU,13.0,0.0147
10936509334879533149,716670,2020-02-07 03:11:51,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-LH2P-HAVX-GXPM-CKA4G,1.0,0.00735
5240413949791802499,714862,2020-02-02 02:18:33,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-GHVG-GHQV-27UQ-E2VTU,1.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GHVG-GHQV-27UQ-E2VTU,10.0,0.0735
