ID,Height,timestamp,Type,From,To,Amount,Fee
1533454287308774099,779702,2020-08-01 04:42:02,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0147
14973548445086297385,741308,2020-04-16 01:41:35,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-SHNZ-944Q-89UC-2Y4BZ,2.0,0.0588
288617603012527874,738717,2020-04-08 19:44:00,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-QE43-JBQQ-QGXA-5NVBZ,44.0,0.0588
10522066392920770199,738324,2020-04-07 17:11:30,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-AGV5-5EEP-U8XF-HDMTP,6.0,0.00735
2705249002850378457,737729,2020-04-06 01:49:36,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-AGV5-5EEP-U8XF-HDMTP,2.0,0.0147
6044803290459533908,737080,2020-04-04 06:00:25,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-AGV5-5EEP-U8XF-HDMTP,8.0,0.0147
4458770207884971487,736714,2020-04-03 04:46:34,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-AGV5-5EEP-U8XF-HDMTP,2.0,0.0294
11864801413337797758,736331,2020-04-02 03:30:25,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-AGV5-5EEP-U8XF-HDMTP,2.0,0.0588
2871593245791734485,735207,2020-03-30 00:15:45,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-PWBF-DYWA-WTMZ-8USP7,8.0,0.0294
16652480857644077414,734295,2020-03-27 11:17:51,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-AGV5-5EEP-U8XF-HDMTP,4.0,0.0294
8585187326625580395,734294,2020-03-27 11:16:24,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-AGV5-5EEP-U8XF-HDMTP,30.0,0.03675
12435357009941464427,732160,2020-03-21 11:37:21,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-46WF-YQLV-TZZ7-9TB64,1.0,0.0294
7093854488177708502,732127,2020-03-21 09:22:35,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-L5GL-SZPB-B2UU-89CPA,7.0,0.0588
12184551349324995603,731909,2020-03-20 18:57:40,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-AGV5-5EEP-U8XF-HDMTP,8.0,0.00735
2092618659869247032,725588,2020-03-03 02:35:42,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.03675
8878597541824530234,725523,2020-03-02 22:23:00,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-AGV5-5EEP-U8XF-HDMTP,1.0,0.0588
11654420451388083388,723599,2020-02-26 13:06:10,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-BPVJ-ANM6-4AY5-ATPS3,30.0,0.05145
11459299205349724509,722289,2020-02-22 20:38:19,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-AGV5-5EEP-U8XF-HDMTP,4.0,0.05145
2711310671888581253,722151,2020-02-22 11:31:28,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-AGV5-5EEP-U8XF-HDMTP,6.0,0.0588
9165795680628206720,721494,2020-02-20 15:31:40,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-AGV5-5EEP-U8XF-HDMTP,19.0,0.0441
6269797617145069609,721429,2020-02-20 11:07:11,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-AGV5-5EEP-U8XF-HDMTP,1.0,0.0147
13390794583652704587,721290,2020-02-20 02:00:47,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-5L6U-ZK3Y-D5HG-2AHWY,1.0,0.0147
11908734511904214120,720217,2020-02-17 01:50:06,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-ASEH-G82P-YYXM-8SCQK,4.0,0.03675
15717361767615241185,719905,2020-02-16 04:39:23,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-AGV5-5EEP-U8XF-HDMTP,3.0,0.0294
8368408888190735807,719268,2020-02-14 09:59:28,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-KZQW-QJGC-SF7F-8KJNW,7.0,0.03675
13273999550122500570,718909,2020-02-13 09:42:08,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-J428-ZLBK-QFF6-EV9TU,10.0,0.0294
32207567315863216,718276,2020-02-11 15:45:19,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-AGV5-5EEP-U8XF-HDMTP,18.0,0.0588
6795027032998407171,717890,2020-02-10 13:22:38,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-AGV5-5EEP-U8XF-HDMTP,1.0,0.0294
13679464372405806951,714151,2020-01-31 02:06:57,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-JB8X-Y8ZW-GKWJ-7D885,2.0,0.02205
4450878846662670937,713851,2020-01-30 06:30:12,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-AGV5-5EEP-U8XF-HDMTP,3.0,0.05145
3632714069623848005,710672,2020-01-21 09:01:56,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-YNZZ-YSH4-624W-7HHQA,1.0,0.03675
6411264406936290414,709929,2020-01-19 07:07:37,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-WML2-P2TY-SU32-8J625,8.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AGV5-5EEP-U8XF-HDMTP,10.0,0.06615
