ID,Height,timestamp,Type,From,To,Amount,Fee
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-UB8E-2X4J-PDNW-ANHAU,36.07723766,0.1
9813641726409904676,507489,2018-07-01 20:13:59,Arbitrary Message,S-UB8E-2X4J-PDNW-ANHAU,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
2863943837255680172,502401,2018-06-17 15:30:04,Reward Recipient Assignment,S-UB8E-2X4J-PDNW-ANHAU,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
8438206927918994622,502400,2018-06-17 15:19:12,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-UB8E-2X4J-PDNW-ANHAU,0.3,0.01
113044363290035681,502190,2018-06-17 01:10:19,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-UB8E-2X4J-PDNW-ANHAU,0.3,0.01
466129343962452021,497017,2018-06-02 12:34:22,Reward Recipient Assignment,S-UB8E-2X4J-PDNW-ANHAU,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
2830699225270009234,496727,2018-06-01 17:23:14,Reward Recipient Assignment,S-UB8E-2X4J-PDNW-ANHAU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1545052362123853563,444811,2018-01-07 11:19:19,Reward Recipient Assignment,S-UB8E-2X4J-PDNW-ANHAU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1292335511590947417,444204,2018-01-05 18:29:46,Reward Recipient Assignment,S-UB8E-2X4J-PDNW-ANHAU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15401537624835667209,443143,2018-01-02 18:46:50,Reward Recipient Assignment,S-UB8E-2X4J-PDNW-ANHAU,S-UB8E-2X4J-PDNW-ANHAU,0.0,1.0
11601748883177213278,443138,2018-01-02 18:32:49,Reward Recipient Assignment,S-UB8E-2X4J-PDNW-ANHAU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13397566485758438780,442669,2018-01-01 11:19:24,Account Update,S-UB8E-2X4J-PDNW-ANHAU,,0.0,1.0
14368642668412541357,442668,2018-01-01 11:17:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UB8E-2X4J-PDNW-ANHAU,234.01646576,1.0
