ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TTQE-3TDK-PD95-4WUMR,2.19e-06,0.0735
17140775658578891751,716811,2020-02-07 12:52:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TTQE-3TDK-PD95-4WUMR,0.0,0.06615
6522985765442361553,711492,2020-01-23 16:07:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TTQE-3TDK-PD95-4WUMR,0.0,0.05145
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TTQE-3TDK-PD95-4WUMR,1e-08,0.882
9176856728244720844,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TTQE-3TDK-PD95-4WUMR,23.27,1.0
788329932826595228,555172,2018-11-12 06:23:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TTQE-3TDK-PD95-4WUMR,0.0,0.11025
243619413414400816,555171,2018-11-12 06:20:51,Ordinary Payment,S-TTQE-3TDK-PD95-4WUMR,S-G7SM-53RA-FV7V-8XMMK,800.0,1.0
12978697211587725266,555170,2018-11-12 06:12:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TTQE-3TDK-PD95-4WUMR,3200.0,1.0
2287382675833492078,553811,2018-11-08 10:49:10,Reward Recipient Assignment,S-TTQE-3TDK-PD95-4WUMR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11635923908968283547,553809,2018-11-08 10:44:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TTQE-3TDK-PD95-4WUMR,119.0,1.0
3147322388796224470,553806,2018-11-08 10:40:00,Account Update,S-TTQE-3TDK-PD95-4WUMR,,0.0,0.1
18085013596363259594,553805,2018-11-08 10:35:06,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-TTQE-3TDK-PD95-4WUMR,1.0,0.1
