ID,Height,timestamp,Type,From,To,Amount,Fee
2535089408787417107,779523,2020-07-31 16:37:34,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0588
16892005930962075733,741822,2020-04-17 12:08:37,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-CCUA-5AZV-EA4S-EQ5CW,13.0,0.05145
2090945465183144388,740620,2020-04-14 03:25:49,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-4WMM-X76E-TJ8M-DEY7K,2.0,0.0441
13186580101769188566,740006,2020-04-12 10:10:37,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.05145
17164525851149998161,737798,2020-04-06 05:58:20,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.00735
7706626977930184446,737088,2020-04-04 06:17:32,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-4WMM-X76E-TJ8M-DEY7K,8.0,0.02205
16771755107598568399,736466,2020-04-02 12:41:06,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-WW6H-B94J-F7DE-43CET,5.0,0.03675
9871003873977774571,734352,2020-03-27 14:39:23,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-4WMM-X76E-TJ8M-DEY7K,5.0,0.0588
5166334020807884611,732981,2020-03-23 18:32:02,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-EJX5-LEV2-75WH-AP6JP,4.0,0.0294
17670557697672951711,732077,2020-03-21 06:21:11,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-7S9D-J7QJ-6XX5-6GRMZ,13.0,0.02205
6195217475446372565,731722,2020-03-20 06:37:39,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-4WMM-X76E-TJ8M-DEY7K,3.0,0.0441
13099010598370187520,731432,2020-03-19 10:46:16,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-Q5VJ-AW4W-CMYQ-2JZWK,5.0,0.02205
2888337234815883648,731017,2020-03-18 06:57:58,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-4WMM-X76E-TJ8M-DEY7K,17.0,0.0294
10870768779453278676,730659,2020-03-17 06:52:29,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-NM55-UGB7-YHS3-6AH6B,33.0,0.00735
10606812962315110134,728901,2020-03-12 09:11:46,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.0588
8765693363244101733,727905,2020-03-09 13:48:01,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-4WMM-X76E-TJ8M-DEY7K,16.0,0.0441
15409407622428149464,727422,2020-03-08 05:39:41,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-686J-EHGG-86T3-BM53Q,2.0,0.0147
17628354610525558151,726013,2020-03-04 06:20:22,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-4WMM-X76E-TJ8M-DEY7K,3.0,0.0147
6572742117887088088,725174,2020-03-01 22:34:54,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-CUTL-CRWY-S5NJ-ECAXA,16.0,0.0588
1164844272767238718,725000,2020-03-01 10:48:51,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-4WMM-X76E-TJ8M-DEY7K,21.0,0.0147
4907661812490873084,724359,2020-02-28 15:45:42,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-4WMM-X76E-TJ8M-DEY7K,8.0,0.05145
86449590961047953,721044,2020-02-19 09:00:10,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-4WMM-X76E-TJ8M-DEY7K,3.0,0.0588
3347580744282164907,719242,2020-02-14 08:27:52,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.0294
17320639543372169152,717339,2020-02-09 00:19:44,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-5LUW-K3ZN-P33B-3DXNQ,6.0,0.00735
18336385608571860469,714805,2020-02-01 22:30:18,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-BD9T-B9W6-8BPJ-BJPF8,3.0,0.0441
7667873777291943700,714513,2020-02-01 02:25:36,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.05145
8150402432222106941,713531,2020-01-29 08:43:07,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-4WMM-X76E-TJ8M-DEY7K,5.0,0.02205
14533628375081136365,712848,2020-01-27 10:56:17,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-4WMM-X76E-TJ8M-DEY7K,4.0,0.0588
4562249840447881028,712183,2020-01-25 14:01:30,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-KPVH-JZCM-MUBW-DU2BW,1.0,0.0147
2956836529466678298,712040,2020-01-25 04:39:40,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-9H6Z-57ZE-PELU-8KHY6,4.0,0.0147
15074211263090008757,711486,2020-01-23 15:15:18,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-UQJB-NH2C-XJ6Q-EA8AN,3.0,0.0441
5210204590186004790,711286,2020-01-23 01:52:54,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-DVNX-KCRB-9MXT-7VF2W,12.0,0.0441
11628045381173223313,709994,2020-01-19 11:15:55,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-4WMM-X76E-TJ8M-DEY7K,2.0,0.0294
13316664015212559321,709106,2020-01-16 23:53:12,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-4WMM-X76E-TJ8M-DEY7K,8.0,0.0294
3157894647134618829,708480,2020-01-15 05:42:08,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-4WMM-X76E-TJ8M-DEY7K,6.0,0.00735
6572296376859978977,707849,2020-01-13 11:20:09,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-4WMM-X76E-TJ8M-DEY7K,5.0,0.0147
16930110669827116415,707314,2020-01-11 23:16:57,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-GNJV-L3ZX-MG8A-AEVRY,4.0,0.0294
8000633947541232696,707307,2020-01-11 22:51:50,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-4WMM-X76E-TJ8M-DEY7K,2.0,0.0147
3088850731110195053,707190,2020-01-11 15:01:54,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-7WCA-58RQ-T7BV-4RQNH,3.0,0.0147
4983089244072556152,707187,2020-01-11 14:44:35,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-REU2-92TR-RA9Y-C7CHV,1.0,0.0147
11920220498290514027,706931,2020-01-10 21:48:53,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-4WMM-X76E-TJ8M-DEY7K,6.0,0.00735
9323924875549125062,706809,2020-01-10 13:37:04,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-KJJN-AJMR-LQAA-BEJ2C,4.0,0.0294
16471200763515332437,706643,2020-01-10 02:15:36,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0147
12135721422241417297,706247,2020-01-08 23:50:13,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.02205
17827031338373562630,706126,2020-01-08 15:40:33,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-4WMM-X76E-TJ8M-DEY7K,5.0,0.0294
17015285284379526868,705821,2020-01-07 19:18:30,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.0294
17227288177211797512,705809,2020-01-07 18:15:21,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.0294
13984917484516372335,704575,2020-01-04 07:35:11,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0294
3537031655524573165,704460,2020-01-04 00:04:42,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-6DRD-ERKM-J425-8TUCP,3.0,0.00735
16527705160411412965,704417,2020-01-03 20:39:52,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-U44H-WFJR-YACK-5FBG7,5.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-4WMM-X76E-TJ8M-DEY7K,10.0,0.0147
