ID,Height,timestamp,Type,From,To,Amount,Fee
2574092119617105968,437836,2017-12-18 22:40:09,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,8372.0,1.0
175740059304240763,437828,2017-12-18 22:16:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6RLV-VT8U-PQ6P-G9HDM,8373.0,1.0
10925934729738842369,407267,2017-09-24 10:56:58,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,270.0,1.0
6488693422034719786,407262,2017-09-24 10:29:43,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,271.0,1.0
2633569097877630697,404960,2017-09-17 23:53:36,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,1739.0,1.0
1465677111061440640,404952,2017-09-17 23:22:26,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,1740.0,1.0
4463085628569461918,404461,2017-09-16 14:25:49,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,629.0,1.0
2975844045193827768,404456,2017-09-16 13:58:11,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,630.0,1.0
15613968252109339406,404346,2017-09-16 06:51:07,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
14577417688547522446,404344,2017-09-16 06:33:20,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,5000.0,1.0
17379341214625795503,404340,2017-09-16 06:21:37,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,629.0,1.0
10851180301339025688,404332,2017-09-16 05:51:02,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,630.0,1.0
18107673940729509340,404080,2017-09-15 12:52:04,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,2995.0,1.0
16218952007495882327,404070,2017-09-15 12:25:00,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,630.0,1.0
3331467694741230251,394358,2017-08-19 08:29:53,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,538.0,1.0
13360628418341996458,394341,2017-08-19 07:01:02,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,1501.0,1.0
15031727455287003526,394081,2017-08-18 13:51:34,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,327.0,1.0
8914320092952414763,391763,2017-08-12 02:25:22,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,392.0,1.0
15679881735281448294,391757,2017-08-12 02:00:39,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,393.0,1.0
17560642571457032470,381813,2017-07-14 19:51:49,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,10.0,1.0
4581833696963264158,381806,2017-07-14 19:27:19,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,11.0,1.0
15727010406681279030,381744,2017-07-14 15:50:11,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,284.0,1.0
1999763759793002264,381737,2017-07-14 15:23:13,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,150.0,1.0
8881332662094810649,381517,2017-07-14 00:33:21,Arbitrary Message,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,0.0,1.0
1631559654972907878,381504,2017-07-13 23:42:39,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,135.0,1.0
6461061256523464276,379593,2017-07-08 15:09:17,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,174.0,1.0
5369291419543698847,379582,2017-07-08 14:36:46,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,175.0,1.0
1752096269462052569,379545,2017-07-08 11:44:20,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
15344090124754488170,379536,2017-07-08 11:09:10,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,2000.0,1.0
4308160041821434794,379526,2017-07-08 10:40:50,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
8622147299474469808,379522,2017-07-08 10:24:28,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,2000.0,1.0
1752154010302729437,379338,2017-07-07 22:07:52,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
2384670649690898190,379336,2017-07-07 22:00:54,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,2000.0,1.0
1422773155527712399,379197,2017-07-07 12:33:36,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,2799.0,1.0
1263744650435148211,379189,2017-07-07 12:16:49,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,500.0,1.0
8926898068471404791,379189,2017-07-07 12:16:49,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,2300.0,1.0
13216486080749747972,379178,2017-07-07 11:05:54,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
12781631964648367188,379171,2017-07-07 10:43:32,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,1500.0,1.0
15256795637703176639,379146,2017-07-07 09:05:08,Ordinary Payment,S-6RLV-VT8U-PQ6P-G9HDM,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
9756207569241526331,379134,2017-07-07 08:36:21,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-6RLV-VT8U-PQ6P-G9HDM,1000.0,1.0
