ID,Height,timestamp,Type,From,To,Amount,Fee
16035840649803080111,780265,2020-08-02 18:20:10,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0441
8263421898432149401,741474,2020-04-16 12:59:58,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-JXJG-FBH4-TZV6-3FMW6,1.0,0.03675
6102736215707318574,740902,2020-04-14 22:17:04,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-RQLS-333W-4RJX-A976E,1.0,0.03675
18279099661141708099,739894,2020-04-12 02:46:18,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-LH2P-HAVX-GXPM-CKA4G,5.0,0.02205
13301643424282141997,739763,2020-04-11 17:55:08,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-S3SW-8P55-Z8KV-CYX4G,9.0,0.03675
1100659651830938052,738585,2020-04-08 11:08:23,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-6RYW-HMJC-LKBT-765CP,16.0,0.0588
4805194528323278128,736055,2020-04-01 09:15:15,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-FGRA-6QPK-BTTH-8N29Q,1.0,0.05145
11235934688545665873,735763,2020-03-31 13:34:22,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-6RYW-HMJC-LKBT-765CP,1.0,0.0441
15335414738941917015,733547,2020-03-25 08:53:44,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-2725-S5VZ-LYQ3-586NF,1.0,0.0294
11418344870062038067,733122,2020-03-24 04:08:31,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-DGYD-36HS-6YQN-5K59T,2.0,0.05145
10665695160648205780,733053,2020-03-23 23:37:41,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-BV37-XLK3-SB4G-EPDK6,5.0,0.02205
2271327380264386572,732131,2020-03-21 09:47:41,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-57J9-44S8-STN4-7S5XS,6.0,0.05145
17886514512330243892,731701,2020-03-20 04:55:31,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-RBG9-VV6D-9NSS-FNUAW,5.0,0.0588
9982143567946222952,730354,2020-03-16 10:21:15,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-DZ5J-AAMX-G9RM-2TF8L,3.0,0.0294
15235912154076105201,729478,2020-03-13 23:53:00,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-6RYW-HMJC-LKBT-765CP,1.0,0.0147
10312859168461728222,729375,2020-03-13 16:50:13,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-6RYW-HMJC-LKBT-765CP,21.0,0.0294
17071466982642894687,728835,2020-03-12 04:58:57,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-BPCV-X4BK-TVQ3-6ST5E,4.0,0.0588
8319476786354331621,727509,2020-03-08 11:22:13,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-HLWV-R5JM-J9JX-2D68E,12.0,0.0294
12063050928193136629,727309,2020-03-07 21:42:19,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-6RYW-HMJC-LKBT-765CP,14.0,0.0441
15877989909644178155,725568,2020-03-03 00:43:16,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-6RYW-HMJC-LKBT-765CP,1.0,0.03675
7119605478900032800,724976,2020-03-01 09:16:32,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-AD97-332Q-J3EF-26GFW,3.0,0.0294
11408746375852666558,724818,2020-02-29 22:38:42,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-6RYW-HMJC-LKBT-765CP,4.0,0.0441
11244261081946469690,722494,2020-02-23 10:09:28,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-DAZG-SHFS-V8YV-6PUUQ,11.0,0.00735
7473180144903254467,722346,2020-02-23 00:33:31,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-6RYW-HMJC-LKBT-765CP,11.0,0.0441
368936592156698314,720434,2020-02-17 15:55:37,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-YHFB-MMHV-MJWU-97KR4,1.0,0.0294
1252510201898627370,720151,2020-02-16 21:13:35,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-45RG-5ZY9-VLAX-2H3QB,1.0,0.0441
8751369604353875797,719415,2020-02-14 19:54:21,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-2M4W-BMMM-DFKP-3ESLM,9.0,0.05145
5351083520522855409,717570,2020-02-09 16:00:29,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-6RYW-HMJC-LKBT-765CP,2.0,0.05145
16486454201880432513,716766,2020-02-07 10:02:20,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-6RYW-HMJC-LKBT-765CP,7.0,0.05145
15488271402054314467,715104,2020-02-02 18:21:46,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.00735
10837595128108876680,714755,2020-02-01 18:42:22,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-MFUL-EWWP-4EXB-EV7UA,2.0,0.03675
11146041623453896368,714749,2020-02-01 18:21:43,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-6RYW-HMJC-LKBT-765CP,3.0,0.05145
16519735031724979535,714013,2020-01-30 16:58:02,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-NF8W-9LJD-M9ZS-8GP5M,6.0,0.0588
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6RYW-HMJC-LKBT-765CP,10.0,0.0735
