ID,Height,timestamp,Type,From,To,Amount,Fee
5300470378624056453,780299,2020-08-02 20:39:05,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-4Y3L-HTP3-9HX5-2QU9P,41.34585,0.0588
12453681604426037959,741687,2020-04-17 03:24:36,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-E5GW-LHNX-CFJC-CRS7V,3.0,0.0294
5225991590121314257,741209,2020-04-15 19:09:13,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.0588
2623179560016854422,740088,2020-04-12 16:12:30,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.0294
5232910996544529918,739856,2020-04-12 00:09:52,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-E5GW-LHNX-CFJC-CRS7V,5.0,0.0441
6178500433662234294,739692,2020-04-11 13:13:26,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-E5GW-LHNX-CFJC-CRS7V,3.0,0.0441
8952365289395171247,739498,2020-04-10 23:58:37,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-8WVX-VPTV-2XEZ-3YYXU,5.0,0.0441
5368088100857373371,739450,2020-04-10 20:45:37,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.0294
8904529100602085801,739206,2020-04-10 04:47:39,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-E5GW-LHNX-CFJC-CRS7V,22.0,0.0147
8929540011256007808,738982,2020-04-09 13:15:25,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-E5GW-LHNX-CFJC-CRS7V,2.0,0.03675
17930968049327385625,738709,2020-04-08 19:20:38,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-8EWS-E2QK-75QV-7YTHJ,1.0,0.0294
17462255350749818969,738262,2020-04-07 13:06:19,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-DXD3-P5ML-2CMX-BDN4S,4.0,0.03675
18221453113960169770,737590,2020-04-05 15:57:31,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-E5GW-LHNX-CFJC-CRS7V,3.0,0.0588
3808310993448905940,737355,2020-04-04 23:52:45,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.05145
3184428518992371480,737255,2020-04-04 17:28:47,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-WY88-BVXL-8ZPZ-94B9E,3.0,0.0588
4223236722649454464,736898,2020-04-03 17:52:11,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-ZX3J-5MBK-37UQ-H8A8T,3.0,0.0441
11909034873842632813,736353,2020-04-02 05:07:05,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-89CA-WJQS-CA9N-2Z9YV,4.0,0.0441
14378223740311020514,734413,2020-03-27 18:46:06,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-E5GW-LHNX-CFJC-CRS7V,4.0,0.03675
1047141533556700535,732980,2020-03-23 18:28:14,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-E5GW-LHNX-CFJC-CRS7V,10.0,0.0588
12925723596927828998,732576,2020-03-22 15:32:27,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-N4E7-BW6T-JS8Y-4C5WE,1.0,0.0294
17207462416977611039,732095,2020-03-21 07:25:42,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-E5GW-LHNX-CFJC-CRS7V,5.0,0.0147
6672440657631792275,731808,2020-03-20 12:00:50,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-9KT9-QNQ4-ML4A-D8CH8,1.0,0.0588
18014836533634239279,731278,2020-03-19 00:14:29,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.0294
1628483674563746013,728832,2020-03-12 04:34:36,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-K42B-XMCW-8LKW-EJLY2,1.0,0.0294
10613938338204951462,727778,2020-03-09 05:31:19,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-GHVG-GHQV-27UQ-E2VTU,17.0,0.03675
12882696244714284678,727297,2020-03-07 21:03:43,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-JTKW-HZL8-FHC3-BX72M,2.0,0.05145
7233683170030917718,725936,2020-03-04 01:51:16,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-6LW2-AX74-P4FW-FU83T,2.0,0.0294
4419182109021358447,725287,2020-03-02 06:12:51,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-E5GW-LHNX-CFJC-CRS7V,22.0,0.00735
7466135477650977701,722986,2020-02-24 19:39:04,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-EJL5-8B3E-JHCW-4JW7Y,19.0,0.0294
7191898711393545229,722244,2020-02-22 17:42:21,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-E5GW-LHNX-CFJC-CRS7V,2.0,0.0147
9970925717332898390,721918,2020-02-21 19:47:44,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-E5GW-LHNX-CFJC-CRS7V,8.0,0.02205
10339087390246732504,721666,2020-02-21 03:11:29,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-8WKY-6RM7-M5TY-2JYSU,2.0,0.0147
6883071385874016760,719286,2020-02-14 11:17:17,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-E5GW-LHNX-CFJC-CRS7V,10.0,0.0294
6853903280695291113,718335,2020-02-11 20:07:36,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-8JVC-JFC4-JU8H-HWE28,5.0,0.0294
6303078779196934866,717859,2020-02-10 11:34:53,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-E5GW-LHNX-CFJC-CRS7V,2.0,0.0294
13371047209787483516,716800,2020-02-07 11:53:55,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.00735
17534362399351084294,716760,2020-02-07 09:42:08,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-E5GW-LHNX-CFJC-CRS7V,3.0,0.05145
10836019818657397719,714957,2020-02-02 08:21:47,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.02205
7944904928073095137,712496,2020-01-26 11:34:02,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-8E93-BEE9-SQ3P-7EKF2,9.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5GW-LHNX-CFJC-CRS7V,10.0,0.0882
