ID,Height,timestamp,Type,From,To,Amount,Fee
16813493327199303401,780521,2020-08-03 11:07:44,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-4Y3L-HTP3-9HX5-2QU9P,46.38995,0.00735
10580908506507934758,742237,2020-04-18 16:10:24,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-RQCY-EMR9-QCCD-3CZR8,9.0,0.0588
16538904003009386136,741616,2020-04-16 22:31:43,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-TBER-53U5-WXCE-8QEDG,5.0,0.0441
1688547422935853057,741589,2020-04-16 20:24:03,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-TBER-53U5-WXCE-8QEDG,49.0,0.0441
16339398835968452388,740589,2020-04-14 01:43:12,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-S95T-QTDH-BX5W-FK69W,1.0,0.05145
8059457907742020641,740486,2020-04-13 18:56:25,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-TBER-53U5-WXCE-8QEDG,1.0,0.02205
7080260550020853132,739923,2020-04-12 04:45:24,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-FVX7-GS2S-Z2SG-AUEFR,1.0,0.03675
7651162567040686726,738911,2020-04-09 09:03:04,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-C3GF-C7Q3-XVC8-GBAXB,2.0,0.0588
311084741547779451,738719,2020-04-08 19:49:54,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-TBER-53U5-WXCE-8QEDG,1.0,0.05145
3323418647113896156,737614,2020-04-05 17:43:25,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-ALFG-HMCJ-HF7Y-DVNZW,8.0,0.0294
5596535271321142210,735836,2020-03-31 18:46:23,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-QVHM-D53A-YX83-9224R,13.0,0.03675
8260596417806104117,734804,2020-03-28 21:15:39,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-TBER-53U5-WXCE-8QEDG,2.0,0.0588
13517499136220367819,734258,2020-03-27 08:05:46,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-TBER-53U5-WXCE-8QEDG,1.0,0.0294
11118418290898972166,733874,2020-03-26 06:53:41,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-CZ3B-DJ4G-BLDZ-2GKCQ,4.0,0.0147
2739169367274737850,732559,2020-03-22 14:38:41,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-TBER-53U5-WXCE-8QEDG,10.0,0.03675
6375802148970353773,732509,2020-03-22 10:51:08,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-TBER-53U5-WXCE-8QEDG,1.0,0.03675
17639504459394610483,730798,2020-03-17 16:13:17,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-79K5-BJLN-89AW-8J3L3,2.0,0.0588
12325784845764340357,729738,2020-03-14 17:32:30,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-HYSC-ZC5L-5FYM-HTJHX,39.0,0.00735
12728596566343701416,728861,2020-03-12 06:30:23,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-TBER-53U5-WXCE-8QEDG,23.0,0.00735
13600257969239262546,728606,2020-03-11 13:25:36,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-TBER-53U5-WXCE-8QEDG,29.0,0.0147
11867487920242460395,727517,2020-03-08 11:41:28,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-LBT5-T2TF-8RMG-6ANKR,2.0,0.03675
15157803232373422530,725837,2020-03-03 18:52:08,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-TBER-53U5-WXCE-8QEDG,4.0,0.0294
10968047085911255561,725393,2020-03-02 13:38:18,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-UYLT-BY7V-EVCA-9HTT4,13.0,0.05145
9068457993417563453,725132,2020-03-01 19:35:41,Ordinary Payment,S-TUWD-8KJW-RDFG-C7AA5,S-TBER-53U5-WXCE-8QEDG,13.0,0.0588
12182344713635089919,723335,2020-02-25 19:08:38,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-TJPK-B9TL-C7ZT-24D4D,6.0,0.03675
3180714036409617779,720964,2020-02-19 03:44:55,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-TBER-53U5-WXCE-8QEDG,2.0,0.0147
6282055306303259035,719626,2020-02-15 09:48:39,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-AG85-ZD6D-KQ53-DBARR,3.0,0.03675
5769561218136656431,719393,2020-02-14 18:11:28,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-TBER-53U5-WXCE-8QEDG,7.0,0.0147
12236717038023783117,718774,2020-02-13 00:45:18,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-S8UF-9CMK-A5LX-GGXSP,15.0,0.05145
60196314238154043,718534,2020-02-12 08:53:01,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-TBER-53U5-WXCE-8QEDG,16.0,0.0294
12489297780394786427,714750,2020-02-01 18:29:26,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-Z2Q3-247T-T6DT-4P7K9,9.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TBER-53U5-WXCE-8QEDG,10.0,0.0735
