ID,Height,timestamp,Type,From,To,Amount,Fee
1551190749182851664,383013,2017-07-18 04:30:13,Reward Recipient Assignment,S-REHG-9FRL-VW9Y-FCYUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3736907710230398869,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,3.80366982,1.0
752196796099446572,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,13.58886143,1.0
5931243713031076425,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,57.4768368,1.0
16991413623018436914,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,14.62587499,1.0
7321901808125230010,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,17.08557339,1.0
13219930677696102794,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,8.5878988,1.0
14029365892838095185,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,1.24308037,1.0
612206499886644991,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,11.34434179,1.0
1030841562417730719,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,17.22139644,1.0
14076063560283606918,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,14.47380599,1.0
18347586080244485916,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,3.91417267,1.0
3860405155850595465,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,6.04461744,1.0
15769592204005780367,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,16.72157639,1.0
16790458871120824502,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,8.25456055,1.0
12825043412289288070,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,0.69540381,1.0
4240641383064262500,374053,2017-06-23 03:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,17.3045995,1.0
9549529653009077067,373672,2017-06-22 02:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,6.40400853,1.0
8623365179822123572,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,44.58857172,1.0
9768946341164680977,372934,2017-06-20 00:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,11.5806941,1.0
18066486584486583496,372566,2017-06-18 23:35:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,90.22386681,1.0
11164337432168904085,372192,2017-06-17 22:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,27.92730518,1.0
13457860615087556184,371940,2017-06-17 05:41:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-REHG-9FRL-VW9Y-FCYUS,6.39793064,1.0
14401139468601416837,371824,2017-06-16 22:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,18.31251007,1.0
6513888130360259555,371435,2017-06-15 20:02:05,Reward Recipient Assignment,S-REHG-9FRL-VW9Y-FCYUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1200583937137873232,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,39.07298426,1.0
16820763336080856569,370885,2017-06-14 07:23:23,Reward Recipient Assignment,S-REHG-9FRL-VW9Y-FCYUS,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16216950684650401160,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,20.6652237,1.0
12689248372657086272,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,21.86613286,1.0
5627340455173727321,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,19.18899687,1.0
9271056619418052822,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,28.08111349,1.0
16512955712477871511,368970,2017-06-08 22:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,35.86033578,1.0
18342608580512969047,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,34.23223274,1.0
8687918765762313429,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REHG-9FRL-VW9Y-FCYUS,0.01961219,1.0
6166218266751420847,367272,2017-06-04 05:01:13,Account Update,S-REHG-9FRL-VW9Y-FCYUS,,0.0,1.0
9179393085146237768,367081,2017-06-03 16:26:39,Reward Recipient Assignment,S-REHG-9FRL-VW9Y-FCYUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14232248559591700272,366937,2017-06-03 07:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-REHG-9FRL-VW9Y-FCYUS,1.0,1.0
17879338928202280726,366937,2017-06-03 07:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-REHG-9FRL-VW9Y-FCYUS,1.0,1.0
317273370447026121,366229,2017-06-01 07:09:49,Ordinary Payment,S-REHG-9FRL-VW9Y-FCYUS,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
2953757668865390048,366228,2017-06-01 07:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-REHG-9FRL-VW9Y-FCYUS,1.0,1.0
5574275132074640726,366219,2017-06-01 06:23:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-REHG-9FRL-VW9Y-FCYUS,1.0,1.0
