ID,Height,timestamp,Type,From,To,Amount,Fee
14098961655501098910,780544,2020-08-03 12:41:57,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.06615
45246391468666367,740966,2020-04-15 03:00:19,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-YXF6-ACVB-DXGR-5ZVBP,13.0,0.03675
10585210045883148093,740837,2020-04-14 18:19:12,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-YZ2B-4LA6-A2UH-GDCPW,2.0,0.0294
12182720934834524536,739753,2020-04-11 17:12:09,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-YZ2B-4LA6-A2UH-GDCPW,3.0,0.03675
18321060055690649351,739468,2020-04-10 21:47:32,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-YZ2B-4LA6-A2UH-GDCPW,1.0,0.03675
16970494329788677637,739428,2020-04-10 19:18:48,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-YZ2B-4LA6-A2UH-GDCPW,1.0,0.0441
10086940720959025308,739102,2020-04-09 21:23:23,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-YZ2B-4LA6-A2UH-GDCPW,2.0,0.0441
3328408250903549051,739023,2020-04-09 16:11:53,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-ABG2-EHEZ-QBK3-4HKA7,12.0,0.0588
18140297345344146746,737094,2020-04-04 06:42:03,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-YZ2B-4LA6-A2UH-GDCPW,1.0,0.05145
5680829919824334959,736969,2020-04-03 22:25:37,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-YZ2B-4LA6-A2UH-GDCPW,8.0,0.0294
4023614322837287028,736687,2020-04-03 03:09:12,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-YZ2B-4LA6-A2UH-GDCPW,2.0,0.05145
5571406252715817342,735565,2020-03-31 00:33:24,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-296N-RRWD-4A3U-H3TNL,24.0,0.0294
17566532189898277669,733714,2020-03-25 20:00:32,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-YZ2B-4LA6-A2UH-GDCPW,12.0,0.0147
17643976826950286739,733084,2020-03-24 01:49:46,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-YZ2B-4LA6-A2UH-GDCPW,1.0,0.03675
761077620836752610,732330,2020-03-21 23:11:01,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-YZ2B-4LA6-A2UH-GDCPW,2.0,0.05145
2831103295758026737,731834,2020-03-20 13:45:54,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-YZ2B-4LA6-A2UH-GDCPW,9.0,0.03675
9832497315203110602,730497,2020-03-16 20:37:13,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-57RV-FVJG-NABF-56J4X,10.0,0.0588
9012304183764371046,728899,2020-03-12 08:49:31,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-YZ2B-4LA6-A2UH-GDCPW,12.0,0.03675
9213668842609413706,728499,2020-03-11 06:10:59,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-YZ2B-4LA6-A2UH-GDCPW,3.0,0.00735
5925962680613245907,722726,2020-02-24 01:41:11,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-WR5B-8QQL-ZBJY-43ZNM,2.0,0.05145
12915647740912887270,721098,2020-02-19 13:07:05,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-X6BE-M3K9-U8TM-7DYEM,5.0,0.0588
17878278670657480085,720150,2020-02-16 21:10:28,Ordinary Payment,S-RG9U-MXBJ-2ZHP-EMY8G,S-YZ2B-4LA6-A2UH-GDCPW,5.0,0.05145
10892919891039908686,720039,2020-02-16 13:45:27,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-YZ2B-4LA6-A2UH-GDCPW,2.0,0.0588
17550600809379783779,719957,2020-02-16 08:03:24,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-9PVG-BHDC-DHP5-DK22C,1.0,0.0147
1813037961735343220,719229,2020-02-14 07:24:28,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-YZ2B-4LA6-A2UH-GDCPW,1.0,0.0147
12959235908830669376,718280,2020-02-11 16:04:27,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-3AME-N263-X9LN-6KMKW,5.0,0.03675
5501740831821930275,718237,2020-02-11 12:37:00,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.05145
10421087146259644197,718070,2020-02-11 01:32:30,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-YZ2B-4LA6-A2UH-GDCPW,3.0,0.0441
4059899754619325914,717913,2020-02-10 14:47:55,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-YZ2B-4LA6-A2UH-GDCPW,2.0,0.03675
5415323353078726995,716606,2020-02-06 23:01:53,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-SA8H-NNKQ-3CWL-C9MFK,4.0,0.0147
3235632059787470596,715944,2020-02-05 02:41:41,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-YZ2B-4LA6-A2UH-GDCPW,1.0,0.03675
17780482132289823419,715562,2020-02-04 00:39:52,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-ZFYT-6BDM-GNVZ-6F8L9,1.0,0.02205
12491092494196611878,714979,2020-02-02 10:00:30,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-YZ2B-4LA6-A2UH-GDCPW,3.0,0.0441
15119975541928993993,714943,2020-02-02 07:06:07,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-7JXA-JJK7-7QHH-ERLZV,3.0,0.0147
6183987792783000502,714656,2020-02-01 11:52:39,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-TLR3-8WM4-QQYL-67H65,2.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YZ2B-4LA6-A2UH-GDCPW,10.0,0.0441
