ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GAAA-T7J4-FZ38-AC52T,2.19e-06,0.0735
10249283644760368458,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GAAA-T7J4-FZ38-AC52T,0.0,1.0
14574869396769131633,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GAAA-T7J4-FZ38-AC52T,0.0,1.0
5132441683350783443,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GAAA-T7J4-FZ38-AC52T,0.0,1.0
13406756992297953335,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GAAA-T7J4-FZ38-AC52T,0.0,1.0
17617072087690096995,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GAAA-T7J4-FZ38-AC52T,0.0,1.0
2761588099834072165,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GAAA-T7J4-FZ38-AC52T,0.0,1.0
15288078154702395900,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GAAA-T7J4-FZ38-AC52T,0.0,1.0
14171290874524573261,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GAAA-T7J4-FZ38-AC52T,0.0,1.0
15087274375643730571,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GAAA-T7J4-FZ38-AC52T,0.0,1.0
8961980715161485971,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GAAA-T7J4-FZ38-AC52T,0.0,1.0
13580013189511972525,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GAAA-T7J4-FZ38-AC52T,1.0,1.0
7038383856982524238,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GAAA-T7J4-FZ38-AC52T,0.0,1.0
397895080332377975,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GAAA-T7J4-FZ38-AC52T,0.0,1.0
14092917777893091758,25583,2014-10-22 01:26:42,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9025.0,2.0
9094431361979701340,24472,2014-10-18 22:41:52,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,38050.0,7.0
2756026844666314484,22316,2014-10-12 22:00:55,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,45000.0,33.0
7094667808797498869,19398,2014-10-04 18:02:50,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,67215.0,1.0
9912300109150700485,13733,2014-09-18 21:47:05,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-D9D2-CSE2-9RM5-GZ2QP,9500.0,1.0
2587802571615081164,13733,2014-09-18 21:47:05,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-LZ8P-VN4T-WGB3-97SAB,19000.0,1.0
11708605612552177665,13731,2014-09-18 21:43:11,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-XPXL-TP7L-YR3H-2L368,9500.0,1.0
17640479511256274548,9715,2014-09-07 16:52:09,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,50285.0,1.0
6487489242398261050,8005,2014-09-02 22:26:42,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
2835872642084718744,7605,2014-09-01 19:55:06,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,10001.0,1.0
15720479009351686789,7218,2014-08-31 17:51:10,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,20020.0,1.0
6048114251750351165,6900,2014-08-30 20:05:55,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,10000.0,2.0
8176372210657958862,6841,2014-08-30 16:33:58,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
6747414967829590781,6598,2014-08-30 00:14:16,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,20001.0,1.0
11177297883355373236,6197,2014-08-28 21:25:38,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
16106090077976111913,5895,2014-08-28 01:09:30,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,60032.0,1.0
5739794416104147917,5488,2014-08-26 22:03:33,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,10000.0,1.0
7892332312078204551,4674,2014-08-24 15:07:44,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,10001.0,1.0
13207597406699180814,4437,2014-08-23 23:46:46,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
9024611943704968252,4358,2014-08-23 18:14:17,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
10419313178511576365,4125,2014-08-23 02:48:27,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
16534080440671854763,4098,2014-08-23 01:05:31,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
9513996444730050303,4077,2014-08-22 23:28:56,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,10019.0,10.0
18255134909706539952,3915,2014-08-22 12:46:35,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,19980.0,20.0
2040918333351651942,3676,2014-08-21 20:57:14,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,29986.0,30.0
13953584881319617381,3552,2014-08-21 12:29:01,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,29971.0,30.0
16156021945612426586,3301,2014-08-20 20:04:56,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9992.0,10.0
2013594154789431583,3035,2014-08-20 02:03:11,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,69930.0,70.0
