ID,Height,timestamp,Type,From,To,Amount,Fee
6658526834465378962,717260,2020-02-08 19:01:05,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,444922.2664,0.0735
8379797874061720274,717252,2020-02-08 18:13:49,Ordinary Payment,S-XG5T-MTCP-LV24-57S5W,S-MX8B-HWXE-P6J5-38G4S,444922.3399,0.0735
3917637570125532031,716364,2020-02-06 06:48:26,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,444931.6744,0.0735
14149386866229064185,716359,2020-02-06 06:27:05,Ordinary Payment,S-XG5T-MTCP-LV24-57S5W,S-MX8B-HWXE-P6J5-38G4S,444931.7479,0.0735
7539500425427892641,715476,2020-02-03 19:04:39,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,444941.0824,0.0735
13319117893061026630,715470,2020-02-03 18:38:29,Ordinary Payment,S-XG5T-MTCP-LV24-57S5W,S-MX8B-HWXE-P6J5-38G4S,444941.1559,0.0735
1683068731743477183,714581,2020-02-01 07:11:58,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,444950.4904,0.0735
8038761579881735818,714577,2020-02-01 06:58:57,Ordinary Payment,S-XG5T-MTCP-LV24-57S5W,S-MX8B-HWXE-P6J5-38G4S,444950.5639,0.0735
8063027001105887228,713666,2020-01-29 17:32:59,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,444959.8984,0.0735
13186938274961967224,713661,2020-01-29 17:20:50,Ordinary Payment,S-XG5T-MTCP-LV24-57S5W,S-MX8B-HWXE-P6J5-38G4S,444959.9719,0.0735
6706477402167247326,712795,2020-01-27 07:25:01,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,444969.29905,0.06615
897777764560118801,712788,2020-01-27 06:44:22,Ordinary Payment,S-XG5T-MTCP-LV24-57S5W,S-MX8B-HWXE-P6J5-38G4S,444969.3652,0.06615
2792750859509419663,711890,2020-01-24 18:25:36,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,323977.5531,0.0588
7958611072396814821,711886,2020-01-24 18:16:38,Ordinary Payment,S-XG5T-MTCP-LV24-57S5W,S-MX8B-HWXE-P6J5-38G4S,323977.6119,0.0588
8188202040349777084,710855,2020-01-21 21:14:36,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,323984.74875,0.03675
2869416094997032406,710849,2020-01-21 20:50:23,Ordinary Payment,S-XG5T-MTCP-LV24-57S5W,S-MX8B-HWXE-P6J5-38G4S,323984.7855,0.03675
4031693454138675597,709971,2020-01-19 09:49:35,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,199988.86475,0.03675
9049133760028381126,709966,2020-01-19 09:30:18,Ordinary Payment,S-XG5T-MTCP-LV24-57S5W,S-MX8B-HWXE-P6J5-38G4S,199988.9015,0.03675
10853598888557036545,709304,2020-01-17 12:53:06,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,199993.56875,0.03675
14312909273245889189,709295,2020-01-17 12:24:00,Ordinary Payment,S-XG5T-MTCP-LV24-57S5W,S-MX8B-HWXE-P6J5-38G4S,199993.6055,0.03675
8345688669296055198,708328,2020-01-14 19:40:17,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,199997.4422,0.0294
16004068050764772962,708323,2020-01-14 19:02:20,Ordinary Payment,S-XG5T-MTCP-LV24-57S5W,S-MX8B-HWXE-P6J5-38G4S,199997.4716,0.0294
