ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-39BN-TDRW-CZA5-FV6S5,2.19e-06,0.0735
3316168025314980948,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,20.5,1.0
13969948452735019297,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,20.16999999,1.0
15968518502374547289,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-39BN-TDRW-CZA5-FV6S5,0.00195103,1.0
526899206401634432,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,20.00999999,1.0
1398780016947341357,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,20.50999999,1.0
2595493451701340557,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,20.05999999,1.0
11028100300813650208,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,20.77999999,1.0
15925575357816451261,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,20.17,1.0
6075639424931986909,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,20.2,1.0
14472868594922182679,455751,2018-02-07 01:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,0.51833419,1.0
12652734543757213816,453691,2018-02-01 07:40:16,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13637361640300926542,453204,2018-01-30 22:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,2.89902192,1.0
10871993386480797709,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,20.1,1.0
997311586194082999,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,20.1,1.0
11847981791948983092,450673,2018-01-23 20:30:31,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10497629550576405496,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,21.0,1.0
17285711078537529492,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,20.5,1.0
14981046261865741269,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,20.5,1.0
13822007939787255802,442707,2018-01-01 13:58:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39BN-TDRW-CZA5-FV6S5,21.21,1.0
7703198774086885729,441591,2017-12-29 10:48:13,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8755214643931528881,440420,2017-12-26 04:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,5.991e-05,1.0
5955641567693642384,439280,2017-12-22 23:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,0.67283411,1.0
13303837495067762636,437930,2017-12-19 04:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,2.20619263,1.0
18416641724450775081,437409,2017-12-17 18:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,0.03628068,1.0
6164434589884423845,436202,2017-12-14 09:16:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,0.0021292,1.0
15176006665742972245,434299,2017-12-09 01:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,0.74789556,1.0
9418609571027459566,434030,2017-12-08 07:36:19,Ordinary Payment,S-39BN-TDRW-CZA5-FV6S5,S-4GNW-ARC8-R4SY-3AMBE,1169.0,1.0
16274370292220000371,433670,2017-12-07 07:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,0.0025409,1.0
1235075106324916506,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,0.76675753,1.0
3207121008703654186,432597,2017-12-04 07:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,10.24549325,1.0
1084075576487410614,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,8.11017769,1.0
9870501234641014026,431599,2017-12-01 12:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,6.95409053,1.0
14430786817617257167,431107,2017-11-30 03:32:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,0.56790424,1.0
15498265144348035935,428320,2017-11-22 08:13:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,1.5241784,1.0
11217325488525151727,426557,2017-11-17 09:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,16.01135593,1.0
7108052190525297353,426064,2017-11-16 01:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,8.71750831,1.0
2665528742552995039,425569,2017-11-14 16:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,0.41222892,1.0
11719344924240809220,425075,2017-11-13 06:52:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,2.34236337,1.0
11025826570839902619,424583,2017-11-11 21:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,2.2731933,1.0
7638583096917645522,424090,2017-11-10 12:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,4.16927242,1.0
603950654060681613,423598,2017-11-09 03:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,1.62595511,1.0
13347461819477058075,423103,2017-11-07 18:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,0.73063785,1.0
7269493788214048999,422611,2017-11-06 09:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,0.06185294,1.0
10988029497672573134,420175,2017-10-30 13:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39BN-TDRW-CZA5-FV6S5,0.00016428,1.0
9301314200996895542,418640,2017-10-26 06:54:47,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16720973893574924170,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,1.0429063,1.0
12751820205502230639,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,9.36353647,1.0
10420500149919403122,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,15.46482679,1.0
14476083252840033786,409596,2017-09-30 23:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,10.32346609,1.0
4872932812512012477,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,1.901e-05,1.0
10950521394879886505,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,11.44758642,1.0
6221469251729126157,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,6.74128218,1.0
15727709490747590682,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,6.89126381,1.0
4412543502396293616,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,24.28923115,1.0
5920680473287339126,400962,2017-09-06 20:04:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,785.44225644,1.0
16885176363502025099,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,11.98438488,1.0
14293992349634033895,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-39BN-TDRW-CZA5-FV6S5,0.42888802,1.0
17871105966082590734,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,7.87512245,1.0
1053638430343149626,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-39BN-TDRW-CZA5-FV6S5,0.0,1.0
17973095660666262207,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-39BN-TDRW-CZA5-FV6S5,23.89099706,1.0
7376792639030293332,394557,2017-08-19 21:40:23,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15071099334132136680,394552,2017-08-19 21:22:39,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8227403936465693628,394547,2017-08-19 21:05:32,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5827640495583672091,394542,2017-08-19 20:49:29,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14140789404229281813,394537,2017-08-19 20:21:56,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11060765916066815952,394532,2017-08-19 20:05:50,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8676300995015185644,388974,2017-08-04 06:53:13,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7618776135894803148,388810,2017-08-03 20:05:10,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9252214087464900553,382017,2017-07-15 09:50:49,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6972267473141156202,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.90172385,1.0
13356392212955704507,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,1.30818646,1.0
12572587414387290863,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,3.24191011,1.0
4502878380842797030,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.64745614,1.0
4086838830428297346,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,1.15807034,1.0
7835366305734996079,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,2.40734063,1.0
5551071606166732311,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,4.07558947,1.0
5279195602617856137,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.55736647,1.0
5842051935415634733,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.19451505,1.0
3330817213660444327,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.46513991,1.0
861344249866618830,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.15792251,1.0
16158093969292406999,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.54743033,1.0
11916195518700981377,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.36195404,1.0
10176396244965519930,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,1.74347094,1.0
4680740095696875011,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,1.27820898,1.0
13130938139609010774,374179,2017-06-23 12:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,1.56915125,1.0
4341966737306851724,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.1392266,1.0
11638599082038437941,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,1.53010058,1.0
16644806444934150156,372042,2017-06-17 12:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.92150789,1.0
10187329677800900346,371684,2017-06-16 12:42:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,4.99778534,1.0
5525612533562630750,371310,2017-06-15 11:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.8449113,1.0
2530887374891151644,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,2.47896382,1.0
1145217199355696356,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.10461841,1.0
1939604124945865212,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,2.06398826,1.0
16071584898548744882,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,1.28661861,1.0
6311919516616478238,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,1.33821924,1.0
2888250663386987978,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,4.10924569,1.0
5294249937565507795,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,3.43229864,1.0
16596409914519126011,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,2.10491057,1.0
173883539578422274,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,7.87623272,1.0
11134935840423235546,364555,2017-05-27 15:22:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,1.78359313,1.0
17036984767665540368,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.51126169,1.0
5037305214641420778,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,0.69833322,1.0
15756986101776994951,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,1.96022943,1.0
3200258553938827877,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,3.98429404,1.0
4810370724813866790,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,3.0684569,1.0
15997323545878520674,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,14.67233855,1.0
7035494559583201349,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,5.66582738,1.0
2997433612171991233,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,13.11930288,1.0
5421323843095392071,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,8.36677909,1.0
7175530356417298519,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-39BN-TDRW-CZA5-FV6S5,0.0,1.0
13577606907302298038,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,13.2521208,1.0
16580961974537321363,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,19.7830557,1.0
13650805430887041340,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,18.59340093,1.0
11254445923992443725,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,3.08227881,1.0
13985050022586134915,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,8.4184179,1.0
8576558241183494942,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,11.27703626,1.0
6100926220262515181,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,3.80149293,1.0
9861849118922511120,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,1.00558725,1.0
4917803675239373576,357719,2017-05-08 12:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39BN-TDRW-CZA5-FV6S5,12.71686706,1.0
6460802503826778812,357334,2017-05-07 09:50:34,Reward Recipient Assignment,S-39BN-TDRW-CZA5-FV6S5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4112920424382062062,356981,2017-05-06 10:11:36,Account Update,S-39BN-TDRW-CZA5-FV6S5,,0.0,1.0
15890818658264919073,356972,2017-05-06 09:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39BN-TDRW-CZA5-FV6S5,3.0,1.0
