ID,Height,timestamp,Type,From,To,Amount,Fee
7945611843807477327,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JRP-4AA6-SMV9-GQXAF,0.0,1.0
6534340181651473888,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JRP-4AA6-SMV9-GQXAF,0.0,1.0
3031535090897461578,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JRP-4AA6-SMV9-GQXAF,0.0,1.0
6976181414729028916,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JRP-4AA6-SMV9-GQXAF,0.0,1.0
13466955247355060571,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JRP-4AA6-SMV9-GQXAF,0.0,1.0
1618254459775420211,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JRP-4AA6-SMV9-GQXAF,1.0,1.0
16313927465498942168,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JRP-4AA6-SMV9-GQXAF,0.0,1.0
6857449743646958797,51465,2015-01-02 10:21:58,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,10496.0,1.0
7258061152999239983,51449,2015-01-02 09:39:34,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,10497.0,1.0
3540076633785736071,49037,2014-12-26 16:03:01,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,5381.2077,1.0
15421271593549118417,48257,2014-12-24 10:59:39,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,5382.2077,1.0
14745786314272842484,46441,2014-12-19 08:52:15,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,4704.0,1.0
12600019388244964470,46428,2014-12-19 08:22:59,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,4705.0,1.0
17362493306706415209,44670,2014-12-14 09:53:13,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,3408.4885,1.0
4522109707927254425,44028,2014-12-12 14:38:01,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,3409.4885,1.0
7486628360427010183,42626,2014-12-08 16:29:12,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,11243.0,1.0
7173402946022408731,38688,2014-11-27 16:07:53,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,500.4187635,1.0
7531003239558452715,38688,2014-11-27 16:07:53,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,14744.6,1.0
5135201415217177985,38664,2014-11-27 14:38:00,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-3JRP-4AA6-SMV9-GQXAF,501.4187635,1.0
5552509536697082909,38664,2014-11-27 14:38:00,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,14745.6,1.0
14336803443541502068,36530,2014-11-21 15:44:57,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,7060.0,1.0
15580551419376032423,36530,2014-11-21 15:44:57,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,1566.0,1.0
2985876261185832543,36488,2014-11-21 12:52:38,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-3JRP-4AA6-SMV9-GQXAF,1567.0,1.0
6002398370679219406,36488,2014-11-21 12:52:38,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,7061.0,1.0
12281891725165381327,35082,2014-11-17 14:10:18,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,12202.764251,1.0
15305609174522617611,35033,2014-11-17 11:29:22,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,12203.764251,1.0
1565824560511854908,33390,2014-11-12 20:42:51,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
6856276086870709585,33390,2014-11-12 20:42:51,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,13818.0,1.0
9680789250767119306,33341,2014-11-12 17:57:03,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,12.0,1.0
10196914124859703081,33341,2014-11-12 17:57:03,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,13819.0,1.0
12042501992584626030,31433,2014-11-07 09:28:23,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,1344.0,1.0
5643377733243994124,31433,2014-11-07 09:28:23,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,3792.0,1.0
15337687329334977827,31432,2014-11-07 09:25:37,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,2814.0,1.0
12895718868018046401,31179,2014-11-06 16:14:40,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,3793.0,4.0
2342474167091546605,31179,2014-11-06 16:14:40,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,2815.0,3.0
9303853288259048809,31178,2014-11-06 15:59:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3JRP-4AA6-SMV9-GQXAF,1345.0,1.0
14411166812175892650,30488,2014-11-04 17:55:01,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,11244.0,11.0
15742034479731900902,26970,2014-10-25 22:04:04,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,1281.0,1.0
7846798046126507309,26970,2014-10-25 22:04:04,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,20219.0,1.0
9288407501304490768,26946,2014-10-25 20:19:12,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-3JRP-4AA6-SMV9-GQXAF,1282.0,1.0
6529654876296766888,26946,2014-10-25 20:19:12,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,20220.0,20.0
916089320032890653,17149,2014-09-28 11:13:44,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,483.0,1.0
3828327843985652927,17148,2014-09-28 11:09:26,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,9494.0,1.0
15017595307099783915,17141,2014-09-28 10:54:07,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-3JRP-4AA6-SMV9-GQXAF,484.0,1.0
10940297879559342284,17138,2014-09-28 10:50:00,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,9495.0,9.0
11423943910674439180,16458,2014-09-26 12:59:48,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,1560.0,1.0
14558508657468774770,16458,2014-09-26 12:59:48,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,5597.0,1.0
9812854384416011273,16425,2014-09-26 10:22:17,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-3JRP-4AA6-SMV9-GQXAF,1561.0,2.0
1479377414683447555,16425,2014-09-26 10:22:17,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,5598.0,6.0
5649017204868352273,16082,2014-09-25 11:33:04,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,10871.22881885,1.0
6012718299552637905,16082,2014-09-25 11:33:04,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,998.0,1.0
13903710890499070090,16065,2014-09-25 10:04:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3JRP-4AA6-SMV9-GQXAF,10872.22881885,1.0
16913593259858618392,16065,2014-09-25 10:04:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3JRP-4AA6-SMV9-GQXAF,999.0,1.0
16360092881348918438,11473,2014-09-12 14:31:31,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
18116495748274965311,11473,2014-09-12 14:31:31,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
3475658750118662970,11473,2014-09-12 14:31:31,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
4968503103891019948,11455,2014-09-12 13:01:51,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-3JRP-4AA6-SMV9-GQXAF,2000.0,2.0
6860840304388115669,11455,2014-09-12 13:01:51,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-3JRP-4AA6-SMV9-GQXAF,30000.0,30.0
8487412666361017249,11455,2014-09-12 13:01:51,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-3JRP-4AA6-SMV9-GQXAF,20000.0,20.0
8694064683295086085,8566,2014-09-04 11:59:49,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
2174996063100877230,8150,2014-09-03 08:16:15,Ordinary Payment,S-HKHT-5KQJ-AVNA-6KYHP,S-3JRP-4AA6-SMV9-GQXAF,1500.0,2.0
6780433460952684124,7478,2014-09-01 11:15:48,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,30029.0,1.0
8101712063868977860,7460,2014-09-01 09:27:16,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-3JRP-4AA6-SMV9-GQXAF,30030.0,30.0
13304372164694646022,6015,2014-08-28 09:28:01,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
13935936964420544977,6001,2014-08-28 07:43:24,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-3JRP-4AA6-SMV9-GQXAF,30000.0,30.0
3918888420142124478,5308,2014-08-26 10:13:52,Ordinary Payment,S-3JRP-4AA6-SMV9-GQXAF,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
9953476653616922130,5288,2014-08-26 08:37:34,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-3JRP-4AA6-SMV9-GQXAF,1000.0,1.0
