ID,Height,timestamp,Type,From,To,Amount,Fee
11253632167339639319,779703,2020-08-01 04:45:32,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.05145
5254780514580638347,741036,2020-04-15 07:20:20,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-P3QU-ZBBY-A8N7-49Q6Z,1.0,0.0588
14135440501666909576,740320,2020-04-13 07:19:05,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-ECUC-U79G-CEAA-EFZ8B,14.0,0.05145
12360273432278418032,739107,2020-04-09 21:39:34,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-TH52-KGJA-R7PK-ARJA3,2.0,0.05145
9405967470385695963,738278,2020-04-07 14:14:53,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-SA8H-NNKQ-3CWL-C9MFK,3.0,0.0588
15321880649187899886,737524,2020-04-05 11:45:46,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-SA8H-NNKQ-3CWL-C9MFK,2.0,0.03675
12354445735488420467,736661,2020-04-03 01:42:48,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-SA8H-NNKQ-3CWL-C9MFK,4.0,0.0588
9524906346637731758,733226,2020-03-24 11:25:25,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-DR67-X6JM-B4L4-45PU9,2.0,0.0294
17503969543414908728,730545,2020-03-16 23:15:44,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-JZ6S-LMR8-28E6-9JTXL,5.0,0.02205
15431748643954327409,728982,2020-03-12 14:23:02,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-TD64-SVW9-QQG5-7M46B,10.0,0.03675
9889600088296902445,728595,2020-03-11 12:30:21,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-SA8H-NNKQ-3CWL-C9MFK,1.0,0.0588
10163840572457380482,727285,2020-03-07 20:19:13,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-SA8H-NNKQ-3CWL-C9MFK,9.0,0.03675
5007801804217457693,726319,2020-03-05 03:22:18,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-MP74-QTZ4-787V-DGYHQ,22.0,0.00735
12415918435797783263,726067,2020-03-04 10:49:27,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-SA8H-NNKQ-3CWL-C9MFK,24.0,0.0441
12659174136600279734,724323,2020-02-28 13:26:07,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-SA8H-NNKQ-3CWL-C9MFK,2.0,0.05145
1687602339596994024,724187,2020-02-28 04:30:05,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-SA8H-NNKQ-3CWL-C9MFK,1.0,0.0441
16584922049068491109,723819,2020-02-27 03:27:30,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-RNET-QF65-YUJS-B8JH8,4.0,0.05145
1895102961820821205,723189,2020-02-25 08:55:46,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-9J4A-JZ7D-GD66-6PV9R,24.0,0.0441
4764539028067610170,722131,2020-02-22 10:12:27,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-SA8H-NNKQ-3CWL-C9MFK,1.0,0.00735
12149739716185684866,721377,2020-02-20 07:52:40,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-SA8H-NNKQ-3CWL-C9MFK,11.0,0.0441
14861963457315751118,721032,2020-02-19 07:56:41,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-SA8H-NNKQ-3CWL-C9MFK,14.0,0.0441
7287431259258037436,719466,2020-02-14 23:06:46,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-SA8H-NNKQ-3CWL-C9MFK,4.0,0.0294
4439229234301283554,718773,2020-02-13 00:43:51,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-9C9V-FK8T-DUSP-73QAT,5.0,0.0588
3605319522415869694,717757,2020-02-10 04:21:42,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-3WU6-SE98-BLUV-F9T9D,35.0,0.0294
5415323353078726995,716606,2020-02-06 23:01:53,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-SA8H-NNKQ-3CWL-C9MFK,4.0,0.0147
17780761168818144192,716419,2020-02-06 10:26:27,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-SA8H-NNKQ-3CWL-C9MFK,2.0,0.05145
15249505252486481709,715627,2020-02-04 05:18:19,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-SA8H-NNKQ-3CWL-C9MFK,8.0,0.05145
3347415529060687148,715599,2020-02-04 03:27:00,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-SA8H-NNKQ-3CWL-C9MFK,33.0,0.03675
14077304620542152427,713486,2020-01-29 05:35:14,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-AU6J-WZQN-5KY2-6P74V,6.0,0.0588
14318204193744613233,711481,2020-01-23 14:49:44,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-SA8H-NNKQ-3CWL-C9MFK,1.0,0.02205
4692708677938820221,711304,2020-01-23 03:08:26,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-VMV7-7XXT-6YP6-45F26,5.0,0.0147
2631083147771866012,710609,2020-01-21 04:25:06,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-5345-MKDX-4XKT-EV4FC,18.0,0.00735
5340261042994816921,709671,2020-01-18 13:49:04,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-SA8H-NNKQ-3CWL-C9MFK,3.0,0.0147
8258229185018734515,709273,2020-01-17 10:51:50,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-SA8H-NNKQ-3CWL-C9MFK,18.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SA8H-NNKQ-3CWL-C9MFK,10.0,0.06615
