ID,Height,timestamp,Type,From,To,Amount,Fee
10957877285969921923,1017900,2022-05-25 09:31:26,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LYQ6-AHQS-ZL8F-GD6GU,10.7,0.0147
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3B3S-YDCN-QQ8M-FW2UV,0.00010553,0.0735
12717566671360799116,936742,2021-10-11 19:29:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.06
4953754774255786115,936742,2021-10-11 19:29:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.06
17302899390444706094,936685,2021-10-11 15:50:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
206218054765778042,936685,2021-10-11 15:50:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
13631847053484621141,936628,2021-10-11 11:57:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.06
5212703930723948130,936627,2021-10-11 11:53:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.06
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.15,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.15,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.15,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.9,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.9,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.9,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.08,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.08,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.9,0.0147
16113952248088422930,924883,2021-09-08 20:28:41,Ordinary Payment,S-LYQ6-AHQS-ZL8F-GD6GU,S-3B3S-YDCN-QQ8M-FW2UV,100.0,0.00735
13581171406824423546,921377,2021-08-30 02:33:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
17032056220908646584,921377,2021-08-30 02:33:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
13110102852443671447,921358,2021-08-30 01:21:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
837292949704613102,921358,2021-08-30 01:21:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
11544288141961995056,921262,2021-08-29 18:56:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
16800885309190445821,921262,2021-08-29 18:56:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
10507766197033863523,921210,2021-08-29 15:26:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
299878753196257952,921210,2021-08-29 15:26:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.99,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.86,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.99,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.08,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.88,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.99,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.89,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.89,0.0147
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.0,0.0147
12600431743411568062,917986,2021-08-20 16:31:21,Ordinary Payment,S-LYQ6-AHQS-ZL8F-GD6GU,S-3B3S-YDCN-QQ8M-FW2UV,100.0,0.00735
12312568841594893606,914352,2021-08-10 14:05:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
3604127473523157659,914352,2021-08-10 14:05:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
10828939173343209662,914114,2021-08-09 22:09:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
17168875352633713071,914114,2021-08-09 22:09:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.9,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
9281981202743803086,913955,2021-08-09 11:24:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.05
11874408805441385088,913955,2021-08-09 11:24:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.05
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.9,0.0147
3027713828571633035,913899,2021-08-09 07:40:09,Ordinary Payment,S-LYQ6-AHQS-ZL8F-GD6GU,S-3B3S-YDCN-QQ8M-FW2UV,25.0,0.0147
11194178897758703568,913897,2021-08-09 07:29:36,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3B3S-YDCN-QQ8M-FW2UV,25.0,0.02205
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.86,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.99,0.0147
12470759324103450460,913153,2021-08-07 06:05:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
3670249638382632003,913153,2021-08-07 06:05:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.15,0.0147
10413682413453576567,913034,2021-08-06 22:10:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
12707320040440636526,913034,2021-08-06 22:10:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.86,0.0147
7848069357172130936,912992,2021-08-06 19:19:52,Ordinary Payment,S-LYQ6-AHQS-ZL8F-GD6GU,S-3B3S-YDCN-QQ8M-FW2UV,30.0,0.00735
13313961809441689597,912915,2021-08-06 14:06:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
15776183384945426137,912915,2021-08-06 14:06:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.86,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.88,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.9,0.0147
3272167632378893862,912471,2021-08-05 08:32:48,Ordinary Payment,S-LYQ6-AHQS-ZL8F-GD6GU,S-3B3S-YDCN-QQ8M-FW2UV,30.0,0.00735
3349035994428116217,912434,2021-08-05 06:08:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
6770912709626969299,912434,2021-08-05 06:08:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.9,0.0147
13784875510464942604,912313,2021-08-04 22:04:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
8020067705479239061,912313,2021-08-04 22:04:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.99,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.99,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.99,0.0147
1692043757641551163,911957,2021-08-03 22:09:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
17548212550551198693,911956,2021-08-03 22:05:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.08,0.0147
17533259029041518071,911881,2021-08-03 17:05:15,Ordinary Payment,S-LYQ6-AHQS-ZL8F-GD6GU,S-3B3S-YDCN-QQ8M-FW2UV,25.0,0.00735
2520295804190006257,911836,2021-08-03 14:10:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
5345499725390890528,911836,2021-08-03 14:10:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.15,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.86,0.0147
18265864687979324005,911596,2021-08-02 22:08:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
758397725372315320,911596,2021-08-02 22:08:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
16594161834335715059,911476,2021-08-02 14:09:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
4458019586569985204,911476,2021-08-02 14:09:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.86,0.0147
6497766078982717695,911374,2021-08-02 07:24:10,Ordinary Payment,S-LYQ6-AHQS-ZL8F-GD6GU,S-3B3S-YDCN-QQ8M-FW2UV,25.0,0.00735
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.86,0.0147
17240137422144550375,911116,2021-08-01 14:07:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
1496318330905373386,911116,2021-08-01 14:07:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.86,0.0147
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
14403520732700122536,910875,2021-07-31 22:04:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
17880676979522235527,910875,2021-07-31 22:04:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
14649527642301913135,910760,2021-07-31 14:10:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
16471029626639694249,910760,2021-07-31 14:10:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.86,0.0147
1815373657163910014,910638,2021-07-31 06:07:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
3423822630765827408,910638,2021-07-31 06:07:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.15,0.0147
4830257386481467716,910546,2021-07-31 00:07:50,Ordinary Payment,S-LYQ6-AHQS-ZL8F-GD6GU,S-3B3S-YDCN-QQ8M-FW2UV,50.0,0.00735
8663962045772551808,910540,2021-07-30 23:41:25,Ordinary Payment,S-LYQ6-AHQS-ZL8F-GD6GU,S-3B3S-YDCN-QQ8M-FW2UV,10.0,0.00735
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.15,0.0147
1853732126224501384,910403,2021-07-30 14:22:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.04
14897064631290462224,910402,2021-07-30 14:17:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.04
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
1852765253779041336,910360,2021-07-30 11:38:38,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3B3S-YDCN-QQ8M-FW2UV,20.0,0.00735
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.86,0.0147
10817701621863071235,910215,2021-07-30 02:04:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
6242023814523786051,910215,2021-07-30 02:04:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.08,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.9,0.0147
527949549780191586,910095,2021-07-29 18:10:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.04
6770704531141833799,910095,2021-07-29 18:10:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.04
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
15049381919732677024,910035,2021-07-29 14:07:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
7224307157232057469,910035,2021-07-29 14:07:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.86,0.0147
31607750755016242,910019,2021-07-29 13:00:35,Ordinary Payment,S-LYQ6-AHQS-ZL8F-GD6GU,S-3B3S-YDCN-QQ8M-FW2UV,50.0,0.00735
14891373390277309478,909977,2021-07-29 10:07:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
17228573510380189070,909977,2021-07-29 10:07:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
11549743988549539143,909976,2021-07-29 10:03:33,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.88,0.0147
4233613960715873544,909934,2021-07-29 07:07:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
14225456822547387088,909933,2021-07-29 07:02:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
7707290085150186481,909932,2021-07-29 06:58:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.08,0.0147
12939750926557816931,909855,2021-07-29 02:05:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
300766618068618002,909855,2021-07-29 02:05:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
77382729659484967,909795,2021-07-28 22:07:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
14046075755779581315,909794,2021-07-28 22:05:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.92,0.0147
16441225578783860871,909733,2021-07-28 18:05:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
421130615784941421,909733,2021-07-28 18:05:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.99,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.08,0.0147
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.08,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.99,0.0147
6379872602153861320,909495,2021-07-28 02:00:27,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.99,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.86,0.0147
9859244586829433238,909376,2021-07-27 18:07:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.04
5880296369066177551,909376,2021-07-27 18:07:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.04
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.9,0.0147
12251369622536547981,909336,2021-07-27 15:29:25,Ordinary Payment,S-LYQ6-AHQS-ZL8F-GD6GU,S-3B3S-YDCN-QQ8M-FW2UV,25.0,0.00735
14786706862793559634,909317,2021-07-27 14:12:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
2874741118255594864,909317,2021-07-27 14:12:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
10601799204272220144,909316,2021-07-27 14:08:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.08,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.9,0.0147
14539545232520439137,909078,2021-07-26 22:15:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
1165014666626396446,909077,2021-07-26 22:09:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
11447707841564225317,909076,2021-07-26 22:04:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.99,0.0147
5774240153490961827,908899,2021-07-26 10:07:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
8182439484003274789,908899,2021-07-26 10:07:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
7400678015513279997,908898,2021-07-26 10:03:32,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,9.9,0.0147
16935049397243043753,908718,2021-07-25 22:13:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.05
9093195431483194468,908718,2021-07-25 22:13:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.05
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,10.08,0.0147
52940578621373654,908556,2021-07-25 11:29:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-3B3S-YDCN-QQ8M-FW2UV,100.0,0.00735
11378586387279627513,908552,2021-07-25 11:11:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
78557907158418205,908552,2021-07-25 11:11:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,,99.96,0.0147
3382275651173228355,908541,2021-07-25 10:22:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
3810822451439407474,908541,2021-07-25 10:22:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
12512049739737719089,908540,2021-07-25 10:17:26,MultiOutSame Payment,S-3B3S-YDCN-QQ8M-FW2UV,,0.02,0.0147
2073718687145689456,908352,2021-07-24 21:44:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.04
7275182464364075138,908352,2021-07-24 21:44:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.04
5509757944865679657,908297,2021-07-24 18:13:33,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-KUFN-L2F7-BX88-CDRU8,10.0,0.00735
632727995711987478,908191,2021-07-24 11:13:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
5370894433742199188,908191,2021-07-24 11:13:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
