ID,Height,timestamp,Type,From,To,Amount,Fee
1594497114189158055,779730,2020-08-01 06:22:15,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-4Y3L-HTP3-9HX5-2QU9P,16.4708,0.0147
13493671241598451680,741433,2020-04-16 10:06:05,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-REWH-YT4C-JKRZ-AFUXB,2.0,0.0294
10449021542374329163,740922,2020-04-14 23:48:26,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-JXWT-9YFM-HW5E-C6ZQU,6.0,0.0588
12601935655274819054,739608,2020-04-11 07:35:01,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-YXJQ-9EGJ-TVMG-FJQL3,2.0,0.03675
916232782094419463,738183,2020-04-07 07:39:32,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.02205
15447091983623367850,737810,2020-04-06 06:36:54,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-YXJQ-9EGJ-TVMG-FJQL3,2.0,0.0441
12280264146448538889,737381,2020-04-05 01:44:47,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-YXJQ-9EGJ-TVMG-FJQL3,16.0,0.05145
17881977917085354634,737214,2020-04-04 14:37:58,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-PSWR-D8UK-MABA-66MNZ,2.0,0.0441
320744877337750461,737117,2020-04-04 08:17:33,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-YXJQ-9EGJ-TVMG-FJQL3,4.0,0.00735
8896561186423013651,736397,2020-04-02 07:59:54,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-ZNWS-U7KR-NGV2-HVYZL,6.0,0.00735
17205866833068104293,734247,2020-03-27 07:19:15,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-YXJQ-9EGJ-TVMG-FJQL3,6.0,0.05145
911089893003622542,732294,2020-03-21 20:40:47,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-3GLK-BMCY-VHFL-52TSP,6.0,0.00735
9392757081466140429,731989,2020-03-21 00:27:33,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.05145
178340298833628710,731959,2020-03-20 22:26:49,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-6JLJ-33VD-W967-FXGZ3,16.0,0.0147
1733392146560329041,730864,2020-03-17 20:37:09,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.0588
7356837257309696584,728416,2020-03-11 00:42:32,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-YXJQ-9EGJ-TVMG-FJQL3,10.0,0.0147
7076597967774564358,727436,2020-03-08 06:40:36,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.02205
306185431839710406,726757,2020-03-06 09:01:49,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-FFU8-4FED-7N4X-BXWZA,19.0,0.0588
3032568431125713718,725370,2020-03-02 11:31:44,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.03675
5342573151433897633,724374,2020-02-28 16:57:46,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.03675
16517916983355598959,724149,2020-02-28 01:43:44,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-QRAH-JBVH-Q8PD-4SGD9,2.0,0.0441
9786343898766468130,723614,2020-02-26 13:41:12,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-YXJQ-9EGJ-TVMG-FJQL3,21.0,0.03675
12308856458987064465,722524,2020-02-23 12:33:50,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-3ARW-X8LW-TYCR-7DX8D,8.0,0.00735
12008466966958408873,721581,2020-02-20 21:32:09,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-XBTP-KPTF-LZDA-G5ZW9,75.0,0.0294
15847744582447124743,719670,2020-02-15 13:05:58,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-YXJQ-9EGJ-TVMG-FJQL3,5.0,0.00735
5537866108240246675,719145,2020-02-14 02:00:07,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-YXJQ-9EGJ-TVMG-FJQL3,3.0,0.0147
8465097988550936362,718920,2020-02-13 10:52:30,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.03675
13557171615589591845,717798,2020-02-10 07:36:14,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.0441
76870377312279411,716814,2020-02-07 13:01:56,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-YXJQ-9EGJ-TVMG-FJQL3,4.0,0.05145
8009904612535853572,716493,2020-02-06 15:22:39,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-YXJQ-9EGJ-TVMG-FJQL3,27.0,0.05145
194101948892593492,715213,2020-02-03 01:36:11,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-YXJQ-9EGJ-TVMG-FJQL3,17.0,0.03675
3981589707049432426,715099,2020-02-02 18:01:24,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-YXJQ-9EGJ-TVMG-FJQL3,7.0,0.0147
15421105197094321462,714893,2020-02-02 04:13:08,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-YXJQ-9EGJ-TVMG-FJQL3,4.0,0.03675
7496762883532114393,714855,2020-02-02 01:38:59,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-YXJQ-9EGJ-TVMG-FJQL3,16.0,0.05145
9599725036065641352,713703,2020-01-29 19:51:46,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-EVST-6ECL-3CC7-FCH7Q,2.0,0.00735
13991960727484056422,713637,2020-01-29 15:53:52,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-SWFH-ALYP-LFL7-EVTGV,1.0,0.05145
7561849636866049325,713521,2020-01-29 07:44:27,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-8S8R-B8HK-A678-C8U75,12.0,0.05145
7795803451790335396,713472,2020-01-29 04:30:03,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-YXJQ-9EGJ-TVMG-FJQL3,11.0,0.0147
2610625268983291030,712740,2020-01-27 03:54:19,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-PN7N-587J-QS89-53YZ6,4.0,0.03675
5371468200592704092,711759,2020-01-24 09:48:25,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-2RXB-F38P-NND7-6HQ5Q,2.0,0.0441
7286543503431061101,711595,2020-01-23 22:37:38,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-7GX8-MXVA-W5LS-2YBWL,3.0,0.02205
6647508537432461926,710894,2020-01-21 23:33:41,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-YXJQ-9EGJ-TVMG-FJQL3,10.0,0.03675
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YXJQ-9EGJ-TVMG-FJQL3,10.0,0.0441
