ID,Height,timestamp,Type,From,To,Amount,Fee
8797278867293631735,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDT6-S382-PQ7K-EZ4TZ,0.0,1.0
9293489409566030954,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDT6-S382-PQ7K-EZ4TZ,0.0,1.0
3965215220757008084,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDT6-S382-PQ7K-EZ4TZ,0.0,1.0
14344466217072682442,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDT6-S382-PQ7K-EZ4TZ,0.0,1.0
16949487601326329643,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDT6-S382-PQ7K-EZ4TZ,1.0,1.0
16684822047907887616,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDT6-S382-PQ7K-EZ4TZ,0.0,1.0
10927023956786457158,17584,2014-09-29 16:38:09,Ordinary Payment,S-YDT6-S382-PQ7K-EZ4TZ,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
17744608241873618339,17584,2014-09-29 16:38:09,Ordinary Payment,S-YDT6-S382-PQ7K-EZ4TZ,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
11775125005045072420,17550,2014-09-29 14:15:10,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-YDT6-S382-PQ7K-EZ4TZ,50000.0,50.0
8598789701069346970,17548,2014-09-29 14:09:39,Ordinary Payment,S-GREA-3NMA-EP6D-4UMJW,S-YDT6-S382-PQ7K-EZ4TZ,4000.0,4.0
