ID,Height,timestamp,Type,From,To,Amount,Fee
11593277103807145836,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3TK-K2MY-EXTY-69D2V,0.0,1.0
12129851124631969330,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3TK-K2MY-EXTY-69D2V,0.0,1.0
6445177808492780263,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3TK-K2MY-EXTY-69D2V,0.0,1.0
9654124351881689771,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3TK-K2MY-EXTY-69D2V,0.0,1.0
6329763300980161902,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3TK-K2MY-EXTY-69D2V,0.0,1.0
1239563152221297250,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3TK-K2MY-EXTY-69D2V,0.0,1.0
2731306786874492184,46168,2014-12-18 14:41:33,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,2840.0,1.0
15825531346024885892,46153,2014-12-18 13:56:56,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,2841.0,3.0
12396077363326185346,44329,2014-12-13 11:18:29,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,4200.0,1.0
4351704772691521575,44308,2014-12-13 09:47:56,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,4201.0,4.0
16029682920358376182,43630,2014-12-11 12:02:06,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,1830.0,1.0
10638538700849797416,43620,2014-12-11 11:29:07,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,1831.0,2.0
8922304391623360598,42972,2014-12-09 15:54:15,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,4780.0,1.0
8538680341395721162,42914,2014-12-09 11:58:29,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,4781.0,5.0
11116690275294062145,38989,2014-11-28 12:32:29,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,10249.0,1.0
18084413371254459015,38976,2014-11-28 11:33:05,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,10250.0,10.0
15746988385968619227,37199,2014-11-23 12:49:00,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,12100.0,1.0
14574093569163611172,37190,2014-11-23 11:58:58,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,12101.0,12.0
11895007506500875503,33921,2014-11-14 08:18:32,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,3130.0,1.0
7146075410746440061,33910,2014-11-14 07:41:11,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,3131.0,3.0
4021668903945237493,33218,2014-11-12 09:16:26,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,2730.0,1.0
6220734368982959700,33209,2014-11-12 08:39:51,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,2731.0,3.0
18291591073538217177,32507,2014-11-10 09:22:42,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,11800.0,1.0
5757180950280343417,32497,2014-11-10 08:55:52,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,11801.0,12.0
4469233466614821842,30044,2014-11-03 12:19:27,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,16200.0,1.0
10527781661608149467,30024,2014-11-03 10:42:32,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,16201.0,16.0
1235372041593006831,27605,2014-10-27 16:42:30,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,16449.0,1.0
4003092276628243544,27594,2014-10-27 16:13:47,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,16450.0,16.0
205338347686664574,26178,2014-10-23 17:13:45,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,5220.0,1.0
15268232648008512106,26163,2014-10-23 15:56:41,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,5221.0,5.0
10461695303699049071,24784,2014-10-19 19:28:04,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,2095.0,1.0
17624932203507372221,24784,2014-10-19 19:28:04,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,6585.0,1.0
10774110082182870137,24773,2014-10-19 18:52:22,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,2096.0,2.0
6956211361880709450,24768,2014-10-19 18:37:15,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,6586.0,7.0
3799968758729096418,22503,2014-10-13 10:24:08,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,4140.0,1.0
13113894636691185759,22494,2014-10-13 09:54:30,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,4141.0,4.0
13246934978396586465,21434,2014-10-10 10:36:31,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,2849.0,1.0
6126501064329715089,21422,2014-10-10 09:53:21,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,2850.0,3.0
7457669291590716249,20838,2014-10-08 18:53:37,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,3360.0,1.0
14154765540537897598,20764,2014-10-08 13:25:36,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,3361.0,3.0
10497233302845816852,19966,2014-10-06 08:19:08,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,6740.0,1.0
414265349565113112,19962,2014-10-06 08:04:35,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,6741.0,7.0
284546109618335584,18580,2014-10-02 11:22:12,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,3640.0,1.0
12652287570055447186,18560,2014-10-02 10:04:49,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,3641.0,4.0
3649049169293523719,17821,2014-09-30 08:18:16,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,1295.0,1.0
9170194049963996481,17813,2014-09-30 07:37:57,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,1296.0,1.0
8920155671879296023,17495,2014-09-29 10:46:03,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,5240.0,1.0
4442509163124588308,17468,2014-09-29 08:50:02,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,5241.0,5.0
18219883915277883140,16384,2014-09-26 07:47:44,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,6549.0,1.0
8506796234919427635,16372,2014-09-26 06:59:18,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,6550.0,7.0
10126401153800707406,15081,2014-09-22 16:14:35,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,6749.0,1.0
6259527944009851072,14965,2014-09-22 08:50:18,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,6750.0,7.0
5596205663006096057,13580,2014-09-18 11:20:13,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,3624.0,1.0
15999218224878633684,13550,2014-09-18 09:25:39,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,3625.0,4.0
14426979106654447242,12472,2014-09-15 09:08:38,Ordinary Payment,S-W3TK-K2MY-EXTY-69D2V,S-XHQ2-VKF8-X82E-BN3DM,9949.0,1.0
6639382306756944332,12453,2014-09-15 07:50:08,Ordinary Payment,S-HPN8-U22M-YWKH-B4QEZ,S-W3TK-K2MY-EXTY-69D2V,9950.0,25.0
