ID,Height,timestamp,Type,From,To,Amount,Fee
11564837376708360721,779776,2020-08-01 09:35:34,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-4Y3L-HTP3-9HX5-2QU9P,9.2356,0.0147
4903272933112744973,742168,2020-04-18 11:42:15,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-YEBL-9AL6-NMAH-DXVEU,2.0,0.0441
17202643183656011295,742086,2020-04-18 06:13:29,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-KDSP-YR6T-38CR-3RNEA,3.0,0.0441
948684470768438954,741778,2020-04-17 09:31:50,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-KDSP-YR6T-38CR-3RNEA,2.0,0.0441
8636876358024071413,740806,2020-04-14 16:08:55,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-V6DE-GNGE-4948-FPMH6,3.0,0.0441
16292703091372390142,739952,2020-04-12 06:36:54,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-KNL6-ZSFH-MXX3-D33R8,3.0,0.05145
18205846644157946562,739866,2020-04-12 00:42:38,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-KDSP-YR6T-38CR-3RNEA,5.0,0.05145
3034188500495364495,739344,2020-04-10 13:54:32,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-KDSP-YR6T-38CR-3RNEA,4.0,0.0147
17820524915168207602,738525,2020-04-08 06:25:33,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-KDSP-YR6T-38CR-3RNEA,2.0,0.05145
3758245570839552561,737488,2020-04-05 09:04:05,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-S57M-J7GN-2PM4-EQL99,2.0,0.0441
7102456648834805866,736479,2020-04-02 13:31:05,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-KDSP-YR6T-38CR-3RNEA,2.0,0.02205
12768709900672246234,734208,2020-03-27 05:13:55,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-6XFE-4FPX-T89T-6WNMS,5.0,0.05145
4409863176611908293,731606,2020-03-19 22:50:55,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-QCUT-XXE8-KM9M-G9X7K,2.0,0.0588
5918294308610571404,731140,2020-03-18 15:23:49,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-KDSP-YR6T-38CR-3RNEA,3.0,0.0588
16892151955393878854,730454,2020-03-16 17:23:52,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-3WMD-NCEU-H2DV-3SF5V,4.0,0.0588
5932641046679008591,730025,2020-03-15 12:20:15,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-LW7V-WSN8-MMQA-DKBKH,3.0,0.0294
6980207035223846614,729988,2020-03-15 10:03:03,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-48N4-M58A-Z4TD-FFEV8,3.0,0.00735
18171262933973863294,728154,2020-03-10 06:38:23,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-UBU8-JEKL-2ZL9-2UHPT,4.0,0.00735
5776702944551902181,728107,2020-03-10 03:21:38,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-5QVW-DY2K-UH73-FUE3M,23.0,0.03675
4818113641725963616,726448,2020-03-05 12:12:04,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-KDSP-YR6T-38CR-3RNEA,2.0,0.0588
5080011809101542137,726124,2020-03-04 14:31:44,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-KDSP-YR6T-38CR-3RNEA,34.0,0.0147
6793517337658375050,725843,2020-03-03 19:07:33,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-KDSP-YR6T-38CR-3RNEA,1.0,0.02205
9203843836291240562,725815,2020-03-03 17:44:06,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-KDSP-YR6T-38CR-3RNEA,4.0,0.0441
414858897876196100,725166,2020-03-01 22:02:56,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.00735
13496601588026923509,723993,2020-02-27 15:21:15,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-7ZEQ-R6FX-W398-7RZVE,4.0,0.03675
7854398998279946872,723892,2020-02-27 08:24:04,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-KDSP-YR6T-38CR-3RNEA,5.0,0.05145
8749493271328894160,723491,2020-02-26 05:19:26,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-HB9L-6NJZ-4EA8-89X89,5.0,0.03675
14066321639734089728,723396,2020-02-25 22:49:18,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-KDSP-YR6T-38CR-3RNEA,1.0,0.0588
18343445154255444130,722915,2020-02-24 14:42:55,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-KDSP-YR6T-38CR-3RNEA,3.0,0.03675
12937129766925563593,719798,2020-02-15 21:28:08,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-KDSP-YR6T-38CR-3RNEA,1.0,0.0294
2426892344841651168,718953,2020-02-13 13:08:34,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-LMY6-SLR3-C2V5-ADUDL,2.0,0.0441
12261835015822618347,718750,2020-02-12 23:25:45,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-NFNY-KH66-E6ZG-B8BM2,1.0,0.02205
12931797664456217656,718210,2020-02-11 10:54:51,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-MK3L-5JY7-DWZS-HGVAW,19.0,0.0441
13989805866164671028,718168,2020-02-11 08:12:00,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-KDSP-YR6T-38CR-3RNEA,6.0,0.0588
10130898017654645218,718161,2020-02-11 07:41:18,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-ZJK3-BTR3-36XG-D93NH,10.0,0.0294
10884743400295682234,717399,2020-02-09 04:30:44,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-KDSP-YR6T-38CR-3RNEA,1.0,0.0147
6083248093954530690,715802,2020-02-04 17:00:18,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-KDSP-YR6T-38CR-3RNEA,1.0,0.0441
17780352259676486195,715776,2020-02-04 15:03:17,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-KDSP-YR6T-38CR-3RNEA,23.0,0.05145
15359172023545982246,713646,2020-01-29 16:11:17,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-XJT2-CEUK-LRHK-FGSWS,11.0,0.0294
11804000881878261786,713157,2020-01-28 07:11:02,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-HALL-2QF7-JLPL-2EV4H,3.0,0.05145
16467380490631329374,711198,2020-01-22 20:18:55,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-X8BA-8ZTJ-XFFE-8QXJG,1.0,0.0147
1062188469542906358,710897,2020-01-21 23:57:32,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-KDSP-YR6T-38CR-3RNEA,3.0,0.03675
12008735180267791314,710706,2020-01-21 11:07:09,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-KDSP-YR6T-38CR-3RNEA,5.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KDSP-YR6T-38CR-3RNEA,10.0,0.0441
