ID,Height,timestamp,Type,From,To,Amount,Fee
3507474596908710860,453144,2018-01-30 18:43:44,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DHF5-LCLE-YFC8-5TQFA,0.57458618,1.0
3456153812964896756,453143,2018-01-30 18:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9L5-6PTB-ZLYP-D5RVS,1.57458618,1.0
6836837289960356709,452680,2018-01-29 11:25:34,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DP55-54V8-4PH8-CZ2MJ,5.54474361,1.0
14061609943750772129,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9L5-6PTB-ZLYP-D5RVS,6.54474361,1.0
1198369369971604978,452181,2018-01-28 01:44:46,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DP55-54V8-4PH8-CZ2MJ,4.36896189,1.0
3224052354401447114,452180,2018-01-28 01:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9L5-6PTB-ZLYP-D5RVS,5.36896189,1.0
4679417431333479486,451820,2018-01-27 01:16:20,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DP55-54V8-4PH8-CZ2MJ,2.73049456,1.0
18293779830330369321,451819,2018-01-27 01:13:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9L5-6PTB-ZLYP-D5RVS,3.73049456,1.0
15685831058853639914,451396,2018-01-25 21:09:49,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DP55-54V8-4PH8-CZ2MJ,1.87093477,1.0
8400677704674177518,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C9L5-6PTB-ZLYP-D5RVS,2.87093477,1.0
14745005227540268563,450791,2018-01-24 04:29:02,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-W3TN-5AHU-XQD6-CRKBF,8.0000001,1.0
9405801945623336489,450786,2018-01-24 03:43:51,Reward Recipient Assignment,S-C9L5-6PTB-ZLYP-D5RVS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8849952349047160401,450784,2018-01-24 03:34:06,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-C9L5-6PTB-ZLYP-D5RVS,10.0,1.0
3974079104863489646,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C9L5-6PTB-ZLYP-D5RVS,1e-07,1.0
15660753719991047459,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9L5-6PTB-ZLYP-D5RVS,0.0,1.0
7720916566182286612,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9L5-6PTB-ZLYP-D5RVS,0.0,1.0
5442824152011580243,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9L5-6PTB-ZLYP-D5RVS,0.0,1.0
3899675463279468990,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9L5-6PTB-ZLYP-D5RVS,0.0,1.0
5572689761084080917,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9L5-6PTB-ZLYP-D5RVS,0.0,1.0
14823261966640383021,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9L5-6PTB-ZLYP-D5RVS,0.0,1.0
14990685323938318177,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9L5-6PTB-ZLYP-D5RVS,0.0,1.0
6394914083929727581,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9L5-6PTB-ZLYP-D5RVS,0.0,1.0
2124967547906853599,384148,2017-07-21 10:23:02,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
15916408176748985178,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9L5-6PTB-ZLYP-D5RVS,1.0,1.0
3212086609163595679,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9L5-6PTB-ZLYP-D5RVS,1.0,1.0
8705011590303299345,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9L5-6PTB-ZLYP-D5RVS,1.0,1.0
1459780956216340104,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C9L5-6PTB-ZLYP-D5RVS,0.0,1.0
12837542254799578436,352650,2017-04-24 06:36:11,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13972369442039666140,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9L5-6PTB-ZLYP-D5RVS,2.0,1.0001
5415520389365523843,339134,2017-03-17 11:50:38,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11160767290603509796,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,1.0,1.0
17933993789115087647,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,1.0,3.0
6202163457391634142,334880,2017-03-05 14:39:02,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3269325660128001004,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,2.0,2.0
5144624542146155703,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,3.0,3.0
10458396364042600821,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,2.0,2.0
15258955420458207520,334593,2017-03-04 19:42:56,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12022333804045873250,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,2.0,2.0
3945849326051437713,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,3.0,1.0
4954286164197692119,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,3.0,3.0
13480496313436444829,334274,2017-03-03 22:06:34,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13159322438940415593,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,20.0,1.0
5467240809899547834,333809,2017-03-02 14:55:12,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4019108416906765313,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,2.0,1.0
2199698962376486538,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,5.0,2.0
2772817621729186050,332888,2017-02-28 00:45:55,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2582678461077036892,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,6.0,5.0
11218879153092441830,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,5.0,5.0
9963659846792110011,331997,2017-02-25 13:31:22,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17711801345675961035,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,2.0,2.0
15267673310735418004,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,4.0,4.0
4639173898409054231,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9L5-6PTB-ZLYP-D5RVS,2.0,1.0
4795272291799292083,330372,2017-02-21 00:36:58,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
642777506104676520,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9L5-6PTB-ZLYP-D5RVS,10.0,2.0
3123877335140955979,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-C9L5-6PTB-ZLYP-D5RVS,0.0,1.0
14229148882577378621,12406,2014-09-15 04:56:16,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-853Y-8F4F-YFXA-F7U3R,251.08113968,1.0
14722012616381455386,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,251.105,1.0
2787424564104799998,11596,2014-09-12 22:38:22,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-853Y-8F4F-YFXA-F7U3R,39.0,1.0
5177668875427347442,11479,2014-09-12 14:46:31,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-NWCC-V83B-DRZ6-35JA2,2000.0,2.0
13105539668431397260,11053,2014-09-11 10:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,506.395,1.0
4585578716766955646,10813,2014-09-10 18:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,502.965,1.0
1659238019493996395,10661,2014-09-10 07:39:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,503.7,1.0
14866001988015444667,10543,2014-09-10 00:17:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,518.4,1.0
11003261802484595532,10434,2014-09-09 16:37:25,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,1000.0,1.0
12866072992603117732,10273,2014-09-09 05:35:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,508.6,1.0
7872147499790666058,10102,2014-09-08 18:21:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,503.7,1.0
7261948579018931530,9902,2014-09-08 05:11:55,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,1023.0,1.0
4196160194012177269,9889,2014-09-08 04:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,508.6,1.0
967623622025080766,9779,2014-09-07 20:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,508.6,1.0
12229350073086169890,9714,2014-09-07 16:43:24,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,3370.0,1.0
2163510928367742508,9609,2014-09-07 09:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,503.7,1.0
14397108371214908084,9459,2014-09-06 23:35:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,508.6,1.0
5317907828308047032,9347,2014-09-06 16:07:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,523.3,1.0
5704897408782086632,9221,2014-09-06 07:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,547.8,1.0
16106171349222683383,9014,2014-09-05 17:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,523.3,1.0
2028921552242627759,8854,2014-09-05 07:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,518.4,1.0
1025075044256488232,8704,2014-09-04 21:03:10,Reward Recipient Assignment,S-C9L5-6PTB-ZLYP-D5RVS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1808844352912325888,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C9L5-6PTB-ZLYP-D5RVS,48.02546209,1.0
847958091111876493,8684,2014-09-04 19:34:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C9L5-6PTB-ZLYP-D5RVS,71.48601313,1.0
7383467066727543608,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C9L5-6PTB-ZLYP-D5RVS,54.80466446,1.0
3663305822582262189,8653,2014-09-04 17:41:58,Reward Recipient Assignment,S-C9L5-6PTB-ZLYP-D5RVS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13877924553440802856,8644,2014-09-04 17:03:11,Reward Recipient Assignment,S-C9L5-6PTB-ZLYP-D5RVS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7916038249019801679,8621,2014-09-04 15:32:00,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,2001.0,1.0
14574499913452748063,8603,2014-09-04 13:55:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,523.3,1.0
11612509332092311048,8435,2014-09-04 03:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,528.2,1.0
14070937702408715668,8296,2014-09-03 18:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,503.7,1.0
4637755846930828528,8145,2014-09-03 07:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,528.2,1.0
15498625010916617844,8080,2014-09-03 03:23:13,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,1070.0,1.0
4450566701603239447,8072,2014-09-03 02:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,542.9,1.0
9991019524101235998,8033,2014-09-03 00:23:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,528.2,1.0
9007400078887205580,7983,2014-09-02 20:54:00,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,3180.0,3.0
14927939545053980619,7946,2014-09-02 18:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,528.2,1.0
37849577281729408,7904,2014-09-02 15:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,513.5,1.0
5125619745974950921,7825,2014-09-02 10:31:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,528.2,1.0
5046981372538569179,7693,2014-09-02 01:29:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,533.1,1.0
6234798804716444885,7605,2014-09-01 19:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,518.4,1.0
11825268324667451062,7510,2014-09-01 13:18:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-C9L5-6PTB-ZLYP-D5RVS,552.7,1.0
11111927749421998952,7387,2014-09-01 04:53:26,Reward Recipient Assignment,S-C9L5-6PTB-ZLYP-D5RVS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11235167618182199793,7384,2014-09-01 04:46:11,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-C9L5-6PTB-ZLYP-D5RVS,10.0,1.0
17534226675166601386,6911,2014-08-30 21:21:41,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,9999.0,1.0
14547648420779474284,5548,2014-08-27 01:45:52,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,9999.0,1.0
2203601621937708286,5403,2014-08-26 16:23:05,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,9999.0,1.0
6805774482901915558,5268,2014-08-26 07:19:36,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,9999.0,1.0
12214457041656049202,3693,2014-08-21 21:42:31,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,9999.0,1.0
17644314029372500867,2987,2014-08-19 22:55:57,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,10000.0,10.0
15067753891890549475,2901,2014-08-19 17:18:19,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,19980.0,20.0
425804281168648661,2868,2014-08-19 14:51:54,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,19981.0,20.0
12716442885618497151,2416,2014-08-18 07:07:26,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,9990.0,10.0
5632865680440556720,2339,2014-08-18 01:13:05,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,20010.0,20.0
15650223648449656398,2075,2014-08-17 05:46:14,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,9991.0,10.0
17284399345813025902,1282,2014-08-14 17:27:42,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,18983.0,19.0
3749307982771112366,1281,2014-08-14 17:18:05,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-C9L5-6PTB-ZLYP-D5RVS,3.0,1.0
3055487905057525783,1280,2014-08-14 17:09:02,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-A87D-KTLE-S39P-DG5M5,1000.0,1.0
