ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J87W-XLHQ-WZP8-3FP47,1e-08,0.6909
14985719526049334825,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,26.08,1.0
16787341072638845829,436022,2017-12-13 21:26:24,Ordinary Payment,S-J87W-XLHQ-WZP8-3FP47,S-HK9D-P74Q-XDEJ-D6PGM,2110.0,1.0
6804683902534943676,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,51.56999999,1.0
16525732674629465712,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,50.83,1.0
17478055426301307536,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,57.45999999,1.0
4506854757757392550,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,50.7,1.0
14682544329339278012,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,73.16,1.0
9651454735928932098,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,52.62,1.0
11468180061661542065,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,50.85,1.0
15931699809380966118,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,51.89,1.0
17826642146748082188,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,53.69,1.0
12495283841070256098,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,51.14,1.0
13973021113708890903,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,51.79,1.0
11825761009011049291,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,61.86,1.0
7157592780678331477,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,62.45,1.0
7628483392288526752,426568,2017-11-17 10:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,556.61,1.0
2098406970470587161,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,74.23,1.0
1019301374402558059,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,71.96,1.0
8521230533856755847,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,62.01999999,1.0
14088027610551029743,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,69.27,1.0
15895444581000542994,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,58.51,1.0
11652113164109377538,424093,2017-11-10 12:52:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,410.91,1.0
8399965130102281275,423844,2017-11-09 20:25:50,Ordinary Payment,S-J87W-XLHQ-WZP8-3FP47,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,1.0
15381178823433646091,423597,2017-11-09 03:43:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,273.78,1.0
8687142872567872861,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,61.78999999,1.0
11181088013737295030,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,55.46,1.0
13972431079026488654,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,51.45,1.0
5676670849119746436,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,52.66,1.0
6327197516729659119,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,53.92999999,1.0
1877883769654452401,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,53.71,1.0
3367163084134450880,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,57.56,1.0
4325027919665526542,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,73.68,1.0
16042034715137833981,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,55.15,1.0
17660916829757680008,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,72.30999999,1.0
17228221821241123969,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,56.65999999,1.0
5026371949881515492,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,50.36,1.0
4851247722215142333,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,60.58,1.0
3974195019026512429,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,86.36,1.0
17471939605235052027,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,51.11,1.0
911348377021077131,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,54.77999999,1.0
8988972178519600659,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,54.23,1.0
4643469685548734159,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,69.74999999,1.0
653456911887291502,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,58.46,1.0
1173039052271576793,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,52.42999999,1.0
11050116585555187857,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,50.73,1.0
18362095896535960953,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,51.59,1.0
3911357997651165785,410193,2017-10-02 15:37:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,207.42,1.0
9386922623687163348,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,57.64,1.0
8713135621433477369,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J87W-XLHQ-WZP8-3FP47,22.82925,1.0
15945092821463534696,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,54.85,1.0
13258531653900511814,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,68.24,1.0
10357410731682628560,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,60.27,1.0
15076056579240619155,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,51.26,1.0
11246232528713385158,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,55.25999999,1.0
8008925047804732652,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,71.83999999,1.0
5414099321011555820,406783,2017-09-23 02:32:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,183.55,1.0
4143423087936253317,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J87W-XLHQ-WZP8-3FP47,23.32088859,1.0
8758269560943066278,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J87W-XLHQ-WZP8-3FP47,23.32088859,1.0
18442530272462231279,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,71.53999999,1.0
6510468078020665580,405470,2017-09-19 10:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,376.63,1.0
13657978626835858739,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,54.06999999,1.0
10641517645291917661,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J87W-XLHQ-WZP8-3FP47,23.7912175,1.0
8410187876887069142,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,50.52999999,1.0
10447145768410226939,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,117.07,1.0
15120669079364720676,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,64.13,1.0
16300615964610324392,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J87W-XLHQ-WZP8-3FP47,22.5,1.0
17513109318956583542,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,50.12,1.0
233871014584373518,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,114.40999999,1.0
4961104026354782831,403319,2017-09-13 09:51:54,Ordinary Payment,S-J87W-XLHQ-WZP8-3FP47,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,1.0
3338263846698228655,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,0.36318117,1.0
1963635278589983860,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,14.67750313,1.0
13311971328449472954,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,52.34,1.0
8261185868128358484,402442,2017-09-10 23:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,27.97581085,1.0
10132656592103306049,402357,2017-09-10 17:22:35,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13631397670396434673,401948,2017-09-09 13:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,46.32585913,1.0
6493357707387262691,401447,2017-09-08 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,28.94644315,1.0
3571118514231080371,400953,2017-09-06 19:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,71.42269472,1.0
2377025411374262797,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,29.53002562,1.0
12918429584237735905,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,44.82343632,1.0
3490630505418285144,399458,2017-09-02 15:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,58.08057723,1.0
6805778754684382620,399077,2017-09-01 13:21:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-J87W-XLHQ-WZP8-3FP47,24.44691231,1.0
10638566418798841334,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,44.51933272,1.0
10765469048678521255,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,245.83036554,1.0
206663119903856520,397961,2017-08-29 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,108.79132743,1.0
13393531149821971899,397462,2017-08-28 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,42.9726004,1.0
8916036135813417345,396958,2017-08-26 14:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,47.90159914,1.0
1815134644000723480,396462,2017-08-25 05:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J87W-XLHQ-WZP8-3FP47,279.43451494,1.0
5742890224480831935,396301,2017-08-24 18:48:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,3.44722768,1.0
11886559502382142072,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-J87W-XLHQ-WZP8-3FP47,24.44691231,1.0
4453099149865897150,395947,2017-08-23 19:22:25,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6315474156163717181,395938,2017-08-23 18:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,34.42580206,1.0
7346411464519899429,395678,2017-08-23 01:15:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-J87W-XLHQ-WZP8-3FP47,24.44691231,1.0
10450812934095250740,395565,2017-08-22 17:37:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,66.04527616,1.0
7390421763657184693,395563,2017-08-22 17:32:45,Ordinary Payment,S-J87W-XLHQ-WZP8-3FP47,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
6286165831173863471,395203,2017-08-21 17:21:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,58.87442213,1.0
34418465724378427,394837,2017-08-20 16:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,118.76392472,1.0
11306454913662941352,394473,2017-08-19 16:11:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,64.20811451,1.0
9227029889581718602,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-J87W-XLHQ-WZP8-3FP47,24.44691231,1.0
9325455174704947779,394106,2017-08-18 15:30:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,71.02781883,1.0
1284537075355541515,393734,2017-08-17 14:34:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,36.62749072,1.0
3185089706923100471,393349,2017-08-16 12:54:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,41.71814171,1.0
4200201984852537701,392988,2017-08-15 12:37:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,67.22160493,1.0
2892459101481933492,392618,2017-08-14 11:46:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,78.42525425,1.0
15502916299193439978,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,11.83608617,1.0
959762095585056119,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,11.83608617,1.0
11527602381453995728,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,11.83608617,1.0
3385262388154040355,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,4.20792406,1.0
6610418971702372928,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,11.83608617,1.0
13714478188537209188,391604,2017-08-11 15:18:02,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-E925-FACX-C2X8-49772,0.0,1.0
972941631120178265,391593,2017-08-11 14:47:16,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12576862963047931502,391447,2017-08-11 05:05:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-J87W-XLHQ-WZP8-3FP47,46.15231926,1.0
4537335256126242655,391438,2017-08-11 04:41:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-J87W-XLHQ-WZP8-3FP47,71.80478009,1.0
16334103101725274363,391321,2017-08-10 20:32:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-J87W-XLHQ-WZP8-3FP47,24.32961869,1.0
7747204085193464159,391317,2017-08-10 20:22:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-J87W-XLHQ-WZP8-3FP47,122.07498698,1.0
12277532642807585354,391247,2017-08-10 15:48:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-J87W-XLHQ-WZP8-3FP47,22.07238172,1.0
1961016480911600534,390580,2017-08-08 18:42:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-J87W-XLHQ-WZP8-3FP47,53.07408322,1.0
3566442925584364249,389685,2017-08-06 06:48:37,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5931333849482091615,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J87W-XLHQ-WZP8-3FP47,10.97,1.0
15540076076610747903,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J87W-XLHQ-WZP8-3FP47,14.84,1.0
13801915732827932701,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J87W-XLHQ-WZP8-3FP47,14.78999999,1.0
10908889242140549160,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J87W-XLHQ-WZP8-3FP47,12.55999999,1.0
8777266071269945363,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J87W-XLHQ-WZP8-3FP47,14.23999999,1.0
7858504985039000193,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J87W-XLHQ-WZP8-3FP47,15.22,1.0
16493073155745067156,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J87W-XLHQ-WZP8-3FP47,12.31999999,1.0
14467635629052132277,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J87W-XLHQ-WZP8-3FP47,10.53999999,1.0
4720617055640269276,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J87W-XLHQ-WZP8-3FP47,11.25999999,1.0
14253349840924884109,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J87W-XLHQ-WZP8-3FP47,10.49999999,1.0
4455561391226773827,388804,2017-08-03 19:26:18,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14590192469998522609,388797,2017-08-03 19:04:05,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14832717774163539721,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,57.48999999,1.0
1905754805826929959,387893,2017-08-01 06:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,154.93,1.0
12874155525777715794,387583,2017-07-31 09:33:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,60.35,1.0
3006760344596021108,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,31.08,1.0
13851957573956666528,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,70.47999999,1.0
5514489581049663942,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,112.23,1.0
9571064396964122271,386622,2017-07-28 17:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J87W-XLHQ-WZP8-3FP47,0.96495981,1.0
13779338056671195016,386430,2017-07-28 04:39:25,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1686128713426596400,386330,2017-07-27 21:14:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J87W-XLHQ-WZP8-3FP47,8.62701569,1.0
11667899119361733090,386326,2017-07-27 21:01:24,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4511977026709102896,386042,2017-07-27 02:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J87W-XLHQ-WZP8-3FP47,3.39393785,1.0
4777809434555686932,385946,2017-07-26 20:00:32,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-J87W-XLHQ-WZP8-3FP47,0.0,1.0
5582417366168401410,385724,2017-07-26 05:12:46,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6216367490001120091,385241,2017-07-24 21:28:43,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-J87W-XLHQ-WZP8-3FP47,0.0,1.0
5873719829596550205,384845,2017-07-23 19:40:00,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-J87W-XLHQ-WZP8-3FP47,0.0,1.0
12472156261480522643,384366,2017-07-22 07:58:30,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2126070174340237931,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,154.3,1.0
4731370873396514118,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,57.25,1.0
13380648285627304515,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,15.83718294,1.0
353648663649897503,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,78.81,1.0
7854479595708476335,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J87W-XLHQ-WZP8-3FP47,71.88,1.0
5006816084424756501,383234,2017-07-18 19:31:52,Reward Recipient Assignment,S-J87W-XLHQ-WZP8-3FP47,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10988057512195816246,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,47.32329359,1.0
3995687539358130006,382697,2017-07-17 07:27:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,27.7905782,1.0
11896262849664922148,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,70.25334914,1.0
15110362709471808737,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,30.31263074,1.0
3078764903314815985,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,69.79502375,1.0
9768120429772966360,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,76.43368135,1.0
10550750031882512646,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J87W-XLHQ-WZP8-3FP47,71.36701257,1.0
