ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GKC6-PSZT-XJW9-89ZBZ,2.19e-06,0.0735
13350533328156099773,553972,2018-11-08 21:48:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GKC6-PSZT-XJW9-89ZBZ,0.0,0.1029
2712239169465933413,553971,2018-11-08 21:46:09,Reward Recipient Assignment,S-GKC6-PSZT-XJW9-89ZBZ,S-GKC6-PSZT-XJW9-89ZBZ,0.0,0.01
2304522584760415262,553745,2018-11-08 06:57:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GKC6-PSZT-XJW9-89ZBZ,434.59100074,0.1
11670018575179412067,553090,2018-11-06 11:05:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GKC6-PSZT-XJW9-89ZBZ,598.08557394,0.1
6219307345722219720,549732,2018-10-28 01:36:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GKC6-PSZT-XJW9-89ZBZ,440.20272084,0.1
13831333941662391966,548971,2018-10-25 22:25:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GKC6-PSZT-XJW9-89ZBZ,586.32998929,0.1
14172890853279592751,548938,2018-10-25 20:14:11,Ordinary Payment,S-GKC6-PSZT-XJW9-89ZBZ,S-ENTY-F2J2-3CDL-8WUP8,2640.0,0.0588
10246984745277700369,548049,2018-10-23 08:26:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GKC6-PSZT-XJW9-89ZBZ,530.44733789,0.1
14566662703681468204,546056,2018-10-17 18:53:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GKC6-PSZT-XJW9-89ZBZ,587.65956784,0.1
63311343605959329,543519,2018-10-10 16:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GKC6-PSZT-XJW9-89ZBZ,431.46142908,0.1
13521162960832581263,542473,2018-10-07 17:18:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GKC6-PSZT-XJW9-89ZBZ,251.42475408,0.1
5096318435857445424,537200,2018-09-22 23:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GKC6-PSZT-XJW9-89ZBZ,449.32357223,0.1
1437543815884649483,536180,2018-09-20 02:45:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GKC6-PSZT-XJW9-89ZBZ,255.00962159,0.1
6794218745868201333,533630,2018-09-13 00:05:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GKC6-PSZT-XJW9-89ZBZ,260.48164584,0.1
160601095198519064,530736,2018-09-04 21:36:04,Reward Recipient Assignment,S-GKC6-PSZT-XJW9-89ZBZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
15579449541727714394,515665,2018-07-24 17:29:51,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-GKC6-PSZT-XJW9-89ZBZ,0.0,0.0075
4982019470081981996,515316,2018-07-23 17:59:32,Arbitrary Message,S-GKC6-PSZT-XJW9-89ZBZ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16087684672361925261,515024,2018-07-22 22:16:41,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GKC6-PSZT-XJW9-89ZBZ,0.0,1.0
5491139713385050507,514993,2018-07-22 20:21:16,Marketplace Purchase,S-GKC6-PSZT-XJW9-89ZBZ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
10322546959135980302,510654,2018-07-10 16:59:40,Account Update,S-GKC6-PSZT-XJW9-89ZBZ,,0.0,1.0
1034291650852372639,506840,2018-06-30 00:47:34,Reward Recipient Assignment,S-GKC6-PSZT-XJW9-89ZBZ,S-GKC6-PSZT-XJW9-89ZBZ,0.0,1.0
12902224793320191818,505765,2018-06-27 00:38:33,Reward Recipient Assignment,S-GKC6-PSZT-XJW9-89ZBZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
