ID,Height,timestamp,Type,From,To,Amount,Fee
819425462634945987,599517,2019-03-16 09:35:43,Ordinary Payment,S-CF4D-MW9K-VKHJ-32LRM,S-BJAN-VSLB-MX2G-A4CGG,70.0,0.1
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CF4D-MW9K-VKHJ-32LRM,20.003983,0.05145
4854433487179479073,574126,2019-01-04 07:54:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CF4D-MW9K-VKHJ-32LRM,20.02373483,0.05145
12113570060603538809,509001,2018-07-06 02:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CF4D-MW9K-VKHJ-32LRM,20.01056552,0.0735
2570547896643576397,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CF4D-MW9K-VKHJ-32LRM,2.34671275,1.0
17003117601252685146,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CF4D-MW9K-VKHJ-32LRM,6.23942862,1.0
17591860169687935298,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CF4D-MW9K-VKHJ-32LRM,1.58790717,1.0
11748126857036820440,455971,2018-02-07 16:06:33,Reward Recipient Assignment,S-CF4D-MW9K-VKHJ-32LRM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15997928159534327035,453452,2018-01-31 14:59:40,Account Update,S-CF4D-MW9K-VKHJ-32LRM,,0.0,1.0
4933384162604407239,453424,2018-01-31 13:12:12,Ordinary Payment,S-BJAN-VSLB-MX2G-A4CGG,S-CF4D-MW9K-VKHJ-32LRM,3.0,1.0
