ID,Height,timestamp,Type,From,To,Amount,Fee
1946082246195000624,503135,2018-06-19 16:13:48,Ordinary Payment,S-KEN9-F88Y-6H82-8G2JV,S-WB8B-LZRH-ASR2-8SPRP,0.76149014,0.00735
3359859800278983774,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEN9-F88Y-6H82-8G2JV,0.0,1.0
516007386651979644,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEN9-F88Y-6H82-8G2JV,0.0,1.0
17748800233108367082,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEN9-F88Y-6H82-8G2JV,0.0,1.0
11580537275616504078,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEN9-F88Y-6H82-8G2JV,0.0,1.0
13718937879104035855,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEN9-F88Y-6H82-8G2JV,0.0,1.0
14948279636931620488,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEN9-F88Y-6H82-8G2JV,0.0,1.0
3904066204921464557,31427,2014-11-07 09:11:18,Ordinary Payment,S-KEN9-F88Y-6H82-8G2JV,S-HK9D-P74Q-XDEJ-D6PGM,39214.0,39.0
16193825760287459419,22302,2014-10-12 20:48:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,71.01306555,1.0
6936898612682434701,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,46.16416294,1.0
4320889930146541917,22109,2014-10-12 07:58:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,40.87570866,1.0
14001578766511428547,22091,2014-10-12 07:02:46,Ordinary Payment,S-KEN9-F88Y-6H82-8G2JV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8838712560968699910,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,23.78446576,1.0
12665665284428184219,21905,2014-10-11 18:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,20.24492136,1.0
11560077886245453305,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,186.57101926,1.0
15222845171273789020,21703,2014-10-11 04:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,69.08194724,1.0
6944227529278023321,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,35.26228412,1.0
15859771073073148011,21504,2014-10-10 15:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,129.92738911,1.0
14457610712729176325,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,91.09655319,1.0
6123730203107355553,21308,2014-10-10 02:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,76.36008009,1.0
8257948661669509496,21206,2014-10-09 19:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,31.5902871,1.0
5289233227998066836,21008,2014-10-09 06:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,16.88298708,1.0
10640109595601551723,20905,2014-10-08 23:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KEN9-F88Y-6H82-8G2JV,2.52398099,1.0
679243267029194696,19767,2014-10-05 19:08:52,Reward Recipient Assignment,S-KEN9-F88Y-6H82-8G2JV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6401513589518806482,19758,2014-10-05 18:36:42,Reward Recipient Assignment,S-KEN9-F88Y-6H82-8G2JV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12498972493465062997,18745,2014-10-02 22:18:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,392.04143358,1.0
16000005935711952970,18744,2014-10-02 22:16:11,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,553.62041493,1.0
4091523532239802927,18743,2014-10-02 22:15:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,775.15568283,1.0
2714531683859766228,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,233.50256645,1.0
4887303047341272221,18397,2014-10-01 22:53:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,307.29831651,1.0
5190000666204067245,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,198.50365783,1.0
4238228959560962031,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,154.95774445,1.0
12050597163232147488,18164,2014-10-01 07:24:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,365.1408641,1.0
9505031349547548095,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,80.28569795,1.0
1462995458284869753,17957,2014-09-30 17:29:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,288.33586338,1.0
17669300423031408178,17900,2014-09-30 13:28:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,9.94550885,1.0
306890701092522144,17800,2014-09-30 07:00:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,143.20166445,1.0
11298448564835864733,17770,2014-09-30 05:14:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,260.48965855,1.0
16407678503096192490,17769,2014-09-30 05:04:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,297.94247404,1.0
3965553938346552771,17768,2014-09-30 05:03:27,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,322.09811462,1.0
13455096051664565962,17753,2014-09-30 03:34:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,458.80352174,1.0
17502412567257612955,17700,2014-09-30 00:20:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,39.017646,1.0
7499313899241824244,17617,2014-09-29 18:35:09,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,395.28032684,1.0
12027871369112242171,17615,2014-09-29 18:25:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,562.5308735,1.0
5859945449722213135,17600,2014-09-29 17:28:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,2.08560325,1.0
1421046109136610901,17501,2014-09-29 11:08:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,10.0671747,1.0
6622752369394297935,17400,2014-09-29 04:13:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,228.22803481,1.0
16418805924988880612,17362,2014-09-29 01:18:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,2895.09808853,1.0
6981497342399577720,17300,2014-09-28 21:09:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,4.52299345,1.0
14842353538343503536,17200,2014-09-28 14:47:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,10.0318715,1.0
15741858534972317451,17100,2014-09-28 08:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,5.7702567,1.0
10024345414845346405,17096,2014-09-28 07:54:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,420.21729309,1.0
3805877259740987180,17092,2014-09-28 07:44:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,348.16710418,1.0
1253801964653309289,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,163.61151162,1.0
1520084540404778213,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,76.02184319,1.0
7036478635339860001,16307,2014-09-26 02:24:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,299.07898251,1.0
6325606479772457814,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,75.27914717,1.0
10716875856534726116,16280,2014-09-26 00:24:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,286.13016772,1.0
2456266071868489708,16278,2014-09-26 00:21:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,722.87296267,1.0
11153042168819322723,16100,2014-09-25 12:37:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,70.33156171,1.0
2820427342441144426,16096,2014-09-25 12:25:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,475.47130408,1.0
6073017912144092500,16091,2014-09-25 12:02:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,271.96356837,1.0
13166931916532697362,16048,2014-09-25 08:51:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,259.62410657,1.0
3037670245038967865,16047,2014-09-25 08:49:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,286.40875866,1.0
16710977905312863253,16000,2014-09-25 05:54:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,159.51138608,1.0
13072497912174086795,15900,2014-09-24 22:59:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,141.61864303,1.0
6403448875268026398,15800,2014-09-24 16:34:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,325.89576327,1.0
5174754872587817931,15746,2014-09-24 13:00:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,1068.69179447,1.0
11697707479974799344,15650,2014-09-24 06:29:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,260.94590618,1.0
2620945388283355979,15600,2014-09-24 02:54:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,134.03524565,1.0
3200361191972973699,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,89.37484766,1.0
12501077320174306177,15432,2014-09-23 15:26:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,271.30052686,1.0
12161545749725587332,15400,2014-09-23 13:39:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,14.7979818,1.0
8499793658012728766,15301,2014-09-23 07:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,158.63172674,1.0
16907671172445799178,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,144.21344361,1.0
15048907981694719540,15110,2014-09-22 18:13:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,330.05735437,1.0
1258468553483106052,15109,2014-09-22 18:11:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,484.54092953,1.0
14190260317902338453,15108,2014-09-22 18:10:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,714.61784009,1.0
14885435038701569999,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,31.09146469,1.0
4216531974765307040,14897,2014-09-22 03:58:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,269.20417542,1.0
18273954322966720169,14879,2014-09-22 03:03:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,297.16200489,1.0
3781225963448324562,14858,2014-09-22 01:27:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,283.91039903,1.0
3574444648184751011,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,73.05960465,1.0
9560617524040808203,14783,2014-09-21 20:25:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,457.8621503,1.0
8652605556333020406,14712,2014-09-21 15:41:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,1577.94922279,1.0
13808416427392349081,14701,2014-09-21 14:53:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,54.79924734,1.0
877619921804645999,14680,2014-09-21 13:11:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,282.91042123,1.0
11185616346144887320,14657,2014-09-21 12:03:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,700.46957051,1.0
4241986060202702354,14650,2014-09-21 11:29:29,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,283.63339665,1.0
2265238819412288990,14648,2014-09-21 11:21:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,306.84208454,1.0
11420823184268200425,14621,2014-09-21 09:44:42,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,778.79900021,1.0
15211565145096663606,14600,2014-09-21 08:01:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,39.76394409,1.0
4591706291045096345,14572,2014-09-21 06:22:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,289.82703948,1.0
18313116106162725478,14571,2014-09-21 06:10:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,371.59467446,1.0
5397547606473534500,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,132.91759666,1.0
3564586800529734535,14493,2014-09-21 00:44:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,270.75994967,1.0
17745531010899718575,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,35.35876736,1.0
17785862416103818259,14358,2014-09-20 15:40:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,430.1740904,1.0
14063722323029381436,14357,2014-09-20 15:40:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,268.63507627,1.0
3673836203757904992,14309,2014-09-20 12:25:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,331.61870392,1.0
7480858007853298073,14300,2014-09-20 11:25:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,1306.18435581,1.0
7070736576955050200,14230,2014-09-20 07:05:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,623.67165611,1.0
7160891872337379580,14229,2014-09-20 07:04:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,283.13280631,1.0
768069263122329025,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,62.28277236,1.0
1126097658508131501,14194,2014-09-20 04:56:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,349.84779647,1.0
17685398590889493094,14107,2014-09-19 22:44:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,568.59650111,1.0
13009191424670008067,14104,2014-09-19 22:30:28,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,417.3320351,1.0
18346413460808937086,14100,2014-09-19 22:07:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,249.0779023,1.0
339296338201601333,14000,2014-09-19 15:41:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,139.67803806,1.0
17954301077990193676,13975,2014-09-19 14:15:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,323.05315337,1.0
3353986939296445199,13942,2014-09-19 11:44:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,2292.90057489,1.0
12533991955041800767,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,55.20263992,1.0
5350890473466496555,13867,2014-09-19 06:41:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,297.05827538,1.0
18319814898964906367,13824,2014-09-19 03:45:54,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,257.38197722,1.0
15303908343241745121,13803,2014-09-19 02:11:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,308.54121059,1.0
5262910693699968713,13800,2014-09-19 02:01:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,319.18406971,1.0
12109520551417631037,13790,2014-09-19 01:12:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,366.80460604,1.0
12499477020689477262,13768,2014-09-18 23:54:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,452.59133415,1.0
14714441636852505534,13708,2014-09-18 20:10:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,322.03246149,1.0
4899159886417402840,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,29.46623984,1.0
13812065891051773906,13684,2014-09-18 18:22:32,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,503.28735944,1.0
3792981195936178927,13671,2014-09-18 17:26:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,383.76055059,1.0
2433587858583421786,13669,2014-09-18 17:22:13,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,250.4921891,1.0
8297337991443428944,13600,2014-09-18 12:57:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,248.29927167,1.0
5908547597811864270,13448,2014-09-18 02:30:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,264.6498731,1.0
8071629635560160066,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,68.32537084,1.0
838646270179188022,13352,2014-09-17 20:18:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,281.88576333,1.0
6878148658949555188,13300,2014-09-17 16:42:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,61.98354946,1.0
14910898172956307856,13284,2014-09-17 15:18:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,358.661389,1.0
15697692951125712769,13200,2014-09-17 09:54:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,10.16188391,1.0
2068118083332112787,13187,2014-09-17 09:10:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,256.58592027,1.0
9508565369190843556,13113,2014-09-17 04:13:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,261.83808876,1.0
2783927623663660282,13100,2014-09-17 03:12:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,147.27720163,1.0
18010599249734772887,13040,2014-09-16 23:10:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,274.34468922,1.0
15220267024585456993,13035,2014-09-16 22:52:09,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,297.38376305,1.0
2692263801655613798,13018,2014-09-16 21:56:47,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,698.67937973,1.0
13640150826779001010,13011,2014-09-16 21:27:48,Ordinary Payment,S-KEN9-F88Y-6H82-8G2JV,S-HK9D-P74Q-XDEJ-D6PGM,68000.0,68.0
10956588903142561226,13009,2014-09-16 21:23:09,Ordinary Payment,S-KEN9-F88Y-6H82-8G2JV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
174383169599473752,13000,2014-09-16 20:26:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,104.90497385,1.0
491877538279464159,12967,2014-09-16 18:08:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,261.56849898,1.0
17448309277944480786,12902,2014-09-16 14:24:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,252.93529548,1.0
7653283091746976611,12824,2014-09-16 08:39:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,719.93793777,1.0
4610077684114049939,12800,2014-09-16 06:52:29,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,2.09281358,1.0
13493642676823226133,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,230.01234405,1.0
2609690202554694973,12679,2014-09-15 22:56:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,255.59146951,1.0
11984740260293583672,12600,2014-09-15 17:44:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,233.86445875,1.0
9111354775832176412,12576,2014-09-15 15:58:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,274.29507494,1.0
15310604595565018238,12514,2014-09-15 12:08:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,297.29270159,1.0
14251663223822161406,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,123.56632445,1.0
12911758916145829526,12434,2014-09-15 06:45:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,255.5596464,1.0
7749364427340605514,12400,2014-09-15 04:38:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,111.61714097,1.0
5228187754624698484,12300,2014-09-14 21:21:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,49.32004527,1.0
15208479065843293838,12239,2014-09-14 18:02:09,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,293.9749187,1.0
16358224371169707455,12100,2014-09-14 08:33:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,50.03604731,1.0
10221635777454908886,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KEN9-F88Y-6H82-8G2JV,9.2100516,1.0
3677065638022535392,12000,2014-09-14 01:43:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,204.8535003,1.0
169909835088253310,11988,2014-09-14 00:55:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEN9-F88Y-6H82-8G2JV,61741.43843652,1.0
16201707049129197263,11976,2014-09-14 00:17:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEN9-F88Y-6H82-8G2JV,4.0,1.0
4458001200870947967,11918,2014-09-13 20:02:20,Reward Recipient Assignment,S-KEN9-F88Y-6H82-8G2JV,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
435703940655327085,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KEN9-F88Y-6H82-8G2JV,230.79920098,1.0
