ID,Height,timestamp,Type,From,To,Amount,Fee
12724665497777473647,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.30237596,1.0
4251346488471193101,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,2.93889738,1.0
9189027966510909210,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.80875183,1.0
4630174822556481889,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,7.49575298,1.0
6262913965119891021,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.11265046,1.0
11440789972830253464,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.00268335,1.0
10678684545747640797,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.73597835,1.0
6839444536893966329,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,6.77927479,1.0
10277082673573123130,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,5.62947703,1.0
5370267937369260006,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.80222625,1.0
9556749207174146635,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,4.30255078,1.0
9981565324228544509,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,4.52626197,1.0
1086673385633544201,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.95174423,1.0
12454425485887364370,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.81993038,1.0
146700102121766677,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.60705731,1.0
475767040950485502,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.01976403,1.0
15579198946414097920,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,2.34639275,1.0
4198286991184067027,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,10.31932668,1.0
17797360137506393132,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,5.23405432,1.0
7597689857352521838,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,4.53163543,1.0
13692387689805278628,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.9230822,1.0
12173285512473487640,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.13669234,1.0
18328952137746531754,482794,2018-04-23 17:09:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.49103051,1.0
15488526747052261679,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.31640881,1.0
6796306373530650155,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.23053097,1.0
6181914347756731817,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.06100464,1.0
5855328879702739468,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,2.22286061,1.0
15652843203973046428,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,7.06624788,1.0
16277876582325919261,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,2.09682991,1.0
8106169893399685846,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,4.30038151,1.0
2894328721888161709,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,2.57497028,1.0
5878598857921539069,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,2.92679704,1.0
7123630651829588194,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.14349004,1.0
8746232220439381485,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.8705372,1.0
7125043421332094025,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.14399058,1.0
10738138965950443521,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,4.66315967,1.0
7940281850568495996,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,4.97494929,1.0
6480113444431536899,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.78554947,1.0
12075495500970213872,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,2.20007574,1.0
3812785758504921538,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,2.69576185,1.0
10813759882184614420,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,2.66265091,1.0
7124461045470601533,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,2.53759209,1.0
13750737570251564920,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.08925583,1.0
15207112844762663132,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.30819385,1.0
5334357188063090217,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,5.07304009,1.0
2409474919070470521,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.97254153,1.0
1462168385561903429,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,6.7494936,1.0
8663161392683311643,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.42027858,1.0
9376219203424738921,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.39174636,1.0
17739067628667264003,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,4.01406306,1.0
13162241686365053111,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,7.95725454,1.0
10364238472980933107,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,2.51182818,1.0
14826765584064398735,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.54920964,1.0
11804696392422825679,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.11640784,1.0
8759145368107505258,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.56420024,1.0
9471444353748684741,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.8688946,1.0
3861063479646164639,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.44526874,1.0
1177265042597662036,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.14714871,1.0
7689167372834294912,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.24729204,1.0
18164693719101312128,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.55696254,1.0
13616572247488559800,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.23261805,1.0
492059782661017243,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.33445785,1.0
2260218314646877412,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.48259989,1.0
12908673761714614376,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.20774681,1.0
10132298156863192078,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.228638,1.0
3987001471770784938,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.70759611,1.0
16692081212127897971,457331,2018-02-11 11:18:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,7.47061025,1.0
17525846806351008735,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,5.0788095,1.0
9940436000920039332,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.00722734,1.0
12826622700834776744,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.32867573,1.0
7834177550548102240,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.9947423,1.0
16260359043794583841,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,2.00328404,1.0
16998353349293411874,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,2.98719691,1.0
3237139185979443050,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.84183016,1.0
12392964588182531137,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.8792195,1.0
4529231959386862507,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.7417814,1.0
9835847836412498131,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.89490689,1.0
457118372657076292,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,5.9502609,1.0
13727660436783607669,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,5.06014845,1.0
17958685079313388778,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,5.15816841,1.0
5274140452735176104,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.42487748,1.0
7727547673193141690,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,6.86341501,1.0
12240026137514396602,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,16.10561857,1.0
9309104970626708761,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,7.25191519,1.0
11690870595004443073,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,8.24528197,1.0
9098284017642169212,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,5.90691724,1.0
3085149905965823901,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,14.26750402,1.0
4695082319791999644,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.06779962,1.0
7604937512317163487,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,5.19294814,1.0
9627354431843205514,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.88023339,1.0
12121720457112895162,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,6.94091221,1.0
2000291334405488493,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,19.0738103,1.0
359149381146687108,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,4.14279055,1.0
15382044812343187250,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,6.57606563,1.0
14463789312712233316,444184,2018-01-05 17:08:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.94285921,1.0
8052030117067099980,443839,2018-01-04 17:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,0.09721937,1.0
17610945518825523031,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,2.49260781,1.0
9630174958618757536,443494,2018-01-03 18:48:55,Reward Recipient Assignment,S-DDWJ-3GDU-EKA6-CDXT6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4464460743668485967,443232,2018-01-03 01:17:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,3.62282393,1.0
16335939833202227640,442929,2018-01-02 04:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,0.01846556,1.0
5322679725400822405,442624,2018-01-01 08:40:29,Reward Recipient Assignment,S-DDWJ-3GDU-EKA6-CDXT6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
896464746405627059,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DDWJ-3GDU-EKA6-CDXT6,50.93,1.0
327264538150473473,441406,2017-12-28 22:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDWJ-3GDU-EKA6-CDXT6,1.69525301,1.0
6431061581714398472,440848,2017-12-27 08:59:37,Reward Recipient Assignment,S-DDWJ-3GDU-EKA6-CDXT6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13288680720109977813,440631,2017-12-26 18:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DDWJ-3GDU-EKA6-CDXT6,7.80755977,1.0
15536476926845357248,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.468972,1.0
6927143657373578563,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,12.34584274,1.0
11987320762955291646,439793,2017-12-24 10:12:56,Reward Recipient Assignment,S-DDWJ-3GDU-EKA6-CDXT6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10056171354088762329,439788,2017-12-24 09:45:28,Ordinary Payment,S-DDWJ-3GDU-EKA6-CDXT6,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
1103948759487312035,439788,2017-12-24 09:45:28,Reward Recipient Assignment,S-DDWJ-3GDU-EKA6-CDXT6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18440598722509899595,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,6.50714958,1.0
193174908817578268,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,9.1198744,1.0
12278400756681545466,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,13.22710517,1.0
2344207314925670882,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,1.52062736,1.0
4043675276141543669,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,5.18814451,1.0
4315205885636550372,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,8.09183984,1.0
7978498977423714746,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,5.15127719,1.0
4691695821688793416,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,15.94532483,1.0
15883042152103228354,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,12.63192034,1.0
5353292884552807791,434883,2017-12-10 17:01:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,20.97856639,1.0
528118356595207119,434529,2017-12-09 16:50:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,757.09875033,1.0
6801286866941790938,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,3.41643706,1.0
17884112932519451456,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,21.96846988,1.0
4811065861322414573,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDWJ-3GDU-EKA6-CDXT6,0.65277675,1.0
5197286508056988568,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,5.31553396,1.0
785072366471732717,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,5.66832156,1.0
2709188967647738563,433104,2017-12-05 17:26:04,Reward Recipient Assignment,S-DDWJ-3GDU-EKA6-CDXT6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13240893604056325718,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,9.33539167,1.0
5583348797289218994,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,11.411802,1.0
7788475622813964340,432316,2017-12-03 12:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,0.05484353,1.0
903201684448328244,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,2.07488586,1.0
13154057649096266774,431706,2017-12-01 19:30:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,2.86570643,1.0
13323114248076346280,431413,2017-11-30 23:59:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,6.41370754,1.0
12282033437013096200,431119,2017-11-30 04:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,8.27011241,1.0
18318981909455314097,430821,2017-11-29 07:58:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,10.40277607,1.0
16765078148731111273,430530,2017-11-28 12:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,3.4032179,1.0
8416688375906939302,430231,2017-11-27 16:34:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,3.84921805,1.0
2927167459320308907,429931,2017-11-26 20:15:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,5.52475326,1.0
5999296478730829565,429608,2017-11-25 22:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,11.7614484,1.0
4685753639624695193,429290,2017-11-25 01:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,3.71901956,1.0
18105729179193632209,428993,2017-11-24 05:40:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,5.2572854,1.0
17958735813461727271,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,13.58918244,1.0
13423919853974850657,428378,2017-11-22 12:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,28.09622896,1.0
9781347553266871576,428060,2017-11-21 14:41:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,5.13310888,1.0
1110470339730204828,427754,2017-11-20 18:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,3.25206066,1.0
4335983389767041880,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,4.00767272,1.0
5471048794763213227,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,2.18836208,1.0
3749639358425338219,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,2.4218495,1.0
16091846057545680248,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,1.20470701,1.0
11258648584826258849,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,2.45624666,1.0
694131008542134696,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,6.01793343,1.0
12340896518974909109,425615,2017-11-14 19:11:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DDWJ-3GDU-EKA6-CDXT6,16.36584719,1.0
7484256115889505088,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,3.52497973,1.0
5604950833272965550,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,6.76306809,1.0
5066864178991443725,424898,2017-11-12 18:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DDWJ-3GDU-EKA6-CDXT6,2.83986395,1.0
