ID,Height,timestamp,Type,From,To,Amount,Fee
8418078971156927050,713243,2020-01-28 13:28:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FRTZ-KVA3-7V3J-EM8JQ,0.0,0.06615
896025822872969726,515978,2018-07-25 14:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.79514604,0.1
4048206971743051040,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FRTZ-KVA3-7V3J-EM8JQ,0.0,1.0
7314701705730527105,514361,2018-07-21 01:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.03179023,0.1
13680102499736109359,512536,2018-07-15 23:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.04775315,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.43678883,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,101.27387818,0.1
18421805988373850177,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FRTZ-KVA3-7V3J-EM8JQ,0.0,1.0
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,101.3071905,0.1
2706152362435197063,501764,2018-06-15 19:27:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.34655562,1.0
9845653500997087952,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.63526629,1.0
2500810814354818923,499321,2018-06-08 23:01:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.03913705,1.0
9186001216632661330,498147,2018-06-05 16:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.61096462,1.0
12185059201581498692,496165,2018-05-31 03:33:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.17394125,1.0
1482152747309662879,495201,2018-05-28 10:43:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.61009379,1.0
16433256829236215282,494256,2018-05-25 18:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.01360341,1.0
3655236609962168672,492413,2018-05-20 15:28:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.19821406,1.0
12955221410534618626,491420,2018-05-17 20:36:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.06075841,1.0
7428111967384456392,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-FRTZ-KVA3-7V3J-EM8JQ,0.0,1.0
10286376346807762007,490433,2018-05-15 02:35:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.1849665,1.0
11048640909738031778,489031,2018-05-11 04:12:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.55359382,1.0
65870373136137754,488063,2018-05-08 10:17:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.40713504,1.0
6088267964140653674,487097,2018-05-05 17:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.18836825,1.0
12688647582446324941,485892,2018-05-02 09:28:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.44425689,1.0
12587859424348698553,485019,2018-04-29 22:28:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.37675236,1.0
6694497072048574251,483848,2018-04-26 16:21:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.39673738,1.0
11668503487134343752,482632,2018-04-23 05:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,102.25361671,1.0
961918856876509889,481692,2018-04-20 15:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,101.22717158,1.0
8047398345065267983,480769,2018-04-18 01:02:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.5065707,1.0
4070329047113346362,479797,2018-04-15 08:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.43854215,1.0
17411258866620825825,478722,2018-04-12 07:43:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.30262311,1.0
15788729535528271892,477736,2018-04-09 13:39:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.96095809,1.0
2457606640339784029,476638,2018-04-06 11:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.15522007,1.0
18297257683894531798,475759,2018-04-04 00:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.42977468,1.0
8898857893006464779,474861,2018-04-01 12:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.59368259,1.0
15125075986820564637,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FRTZ-KVA3-7V3J-EM8JQ,0.0,1.0
10937175856211784621,474119,2018-03-30 10:05:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,101.75646632,1.0
6758598132272921822,473291,2018-03-28 02:44:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.99681544,1.0
1430564295585038216,472535,2018-03-26 00:07:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,101.41519567,1.0
850300748840604097,471543,2018-03-23 05:17:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.37483595,1.0
16798995881932941278,470434,2018-03-20 03:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.44170282,1.0
3769634273706892725,469424,2018-03-17 07:05:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.48519528,1.0
16114024084981906839,468704,2018-03-15 06:28:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.5381735,1.0
4371001884491290140,467918,2018-03-13 01:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.82508036,1.0
737059783870799505,467032,2018-03-10 14:16:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.5620767,1.0
13801026560870123626,465976,2018-03-07 15:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,101.57455139,1.0
14759530676130086312,465170,2018-03-05 09:35:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.47132135,1.0
6241211359550416749,463826,2018-03-01 15:03:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.01407643,1.0
8712015682980052961,461327,2018-02-22 15:34:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.97480492,1.0
8548107622359063569,458901,2018-02-15 20:38:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRTZ-KVA3-7V3J-EM8JQ,100.92114114,1.0
11343022951761840802,458785,2018-02-15 12:53:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FRTZ-KVA3-7V3J-EM8JQ,9443.29641023,2.0
7522572067677807199,458771,2018-02-15 11:47:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FRTZ-KVA3-7V3J-EM8JQ,8.0,2.0
14400733792133677880,453512,2018-01-31 19:12:48,Reward Recipient Assignment,S-FRTZ-KVA3-7V3J-EM8JQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
545672197497812890,453507,2018-01-31 18:47:43,Reward Recipient Assignment,S-FRTZ-KVA3-7V3J-EM8JQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1747730721779350642,452942,2018-01-30 05:09:49,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-FRTZ-KVA3-7V3J-EM8JQ,5.0,1.0
13316468267511747035,450981,2018-01-24 17:16:50,Account Update,S-FRTZ-KVA3-7V3J-EM8JQ,,0.0,1.0
12002809590840845235,447154,2018-01-14 00:14:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FRTZ-KVA3-7V3J-EM8JQ,1.0,1.0
