ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XBTW-WENM-JB63-22KR8,2.19e-06,0.0735
10508439284108068593,906795,2021-07-20 13:56:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBTW-WENM-JB63-22KR8,1e-08,0.05
14221426792866025929,906795,2021-07-20 13:56:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBTW-WENM-JB63-22KR8,0.0,0.05
2467817066757040062,906794,2021-07-20 13:53:08,Ordinary Payment,S-XBTW-WENM-JB63-22KR8,S-SHSW-27RW-3B4L-3XJVU,0.355,0.0094903
4038434112127086937,906197,2021-07-18 21:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBTW-WENM-JB63-22KR8,0.05,0.00735
14140322807782067895,906168,2021-07-18 20:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBTW-WENM-JB63-22KR8,0.05,0.00735
18265704949000136087,906154,2021-07-18 19:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBTW-WENM-JB63-22KR8,0.05,0.00735
50732408822819160,906140,2021-07-18 18:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBTW-WENM-JB63-22KR8,0.05,0.00735
10173376465295490754,906123,2021-07-18 17:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBTW-WENM-JB63-22KR8,0.05,0.00735
8204670378167811149,906062,2021-07-18 12:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBTW-WENM-JB63-22KR8,0.05,0.00735
510213321789756910,906044,2021-07-18 11:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBTW-WENM-JB63-22KR8,0.05,0.00735
6441211810047536889,906038,2021-07-18 11:22:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XBTW-WENM-JB63-22KR8,0.0147,0.0147
