ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-47AF-RHWX-3FL6-8JM33,1e-08,0.15435
11186427628213191347,273967,2016-09-16 03:42:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-47AF-RHWX-3FL6-8JM33,10.0,1.0
12567451693793289628,273967,2016-09-16 03:42:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-47AF-RHWX-3FL6-8JM33,5.0,1.0
14600006129089621846,273967,2016-09-16 03:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-47AF-RHWX-3FL6-8JM33,5.0,1.0
1306510294772788096,273965,2016-09-16 03:29:43,Ordinary Payment,S-47AF-RHWX-3FL6-8JM33,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
7943433951664800328,273738,2016-09-15 11:42:29,Reward Recipient Assignment,S-47AF-RHWX-3FL6-8JM33,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12498569214587879451,273630,2016-09-15 05:03:34,Reward Recipient Assignment,S-47AF-RHWX-3FL6-8JM33,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1963343835869019104,273625,2016-09-15 04:33:09,Reward Recipient Assignment,S-47AF-RHWX-3FL6-8JM33,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18062813135428827671,273618,2016-09-15 03:54:03,Reward Recipient Assignment,S-47AF-RHWX-3FL6-8JM33,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1514205452658998850,273599,2016-09-15 02:52:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-47AF-RHWX-3FL6-8JM33,5.0,1.0
1692867786423957345,273599,2016-09-15 02:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-47AF-RHWX-3FL6-8JM33,5.0,1.0
6145048341120838583,273599,2016-09-15 02:52:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-47AF-RHWX-3FL6-8JM33,10.0,1.0
7766633837231227794,273599,2016-09-15 02:52:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-47AF-RHWX-3FL6-8JM33,5.0,1.0
17485043055080241431,273400,2016-09-14 13:15:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-47AF-RHWX-3FL6-8JM33,10.0,1.0
7210043321362866908,273399,2016-09-14 13:13:04,Account Update,S-47AF-RHWX-3FL6-8JM33,,0.0,1.0
7211651626969443513,273335,2016-09-14 08:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-47AF-RHWX-3FL6-8JM33,5.0,1.0
18155045058886979648,273333,2016-09-14 08:43:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-47AF-RHWX-3FL6-8JM33,10.0,1.0
2850312815845518537,273333,2016-09-14 08:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-47AF-RHWX-3FL6-8JM33,5.0,1.0
