ID,Height,timestamp,Type,From,To,Amount,Fee
17830043739573755067,715798,2020-02-04 16:46:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2P5Z-C7BB-6TBR-8UECW,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2P5Z-C7BB-6TBR-8UECW,1e-08,0.88935
2775210124811309135,560821,2018-11-28 02:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,9.28695501,0.1
11053795276244322684,558321,2018-11-21 02:23:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,195.81288977,0.1
18070010919556409387,555820,2018-11-14 02:01:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,165.43406068,0.1
7203608286468357907,553315,2018-11-07 01:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,107.7596631,0.1
7306273192703541036,550808,2018-10-31 01:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,169.01549816,0.1
12923280624074163958,548292,2018-10-24 00:23:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,184.93231209,0.1
5115683162931616677,545772,2018-10-16 23:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,182.75857832,0.1
12222829652313843932,543280,2018-10-09 23:45:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,171.39082017,0.1
7133381879085556682,542784,2018-10-08 14:26:30,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,1062.0,0.03675
18133403340819131870,540771,2018-10-02 23:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,189.74792866,0.1
11582126556708703390,538273,2018-09-25 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,168.57005484,0.1
14991255498285836300,535759,2018-09-18 22:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,180.43841911,0.1
15797830990525050159,533243,2018-09-11 22:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,175.69152656,0.1
12783139557472400250,530739,2018-09-04 21:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,177.68079729,0.1
8167425148099344232,528239,2018-08-28 21:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,169.85375653,0.1
14581099907140143005,526365,2018-08-23 16:14:18,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,160.5,0.01
6027468057823916243,525736,2018-08-21 21:36:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,160.53542371,0.1
16163098075035921464,524232,2018-08-17 16:46:57,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,359.9,0.008
7922999597616098759,523224,2018-08-14 21:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,127.47661968,0.1
9001595961912535636,520721,2018-08-07 20:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,111.10479169,0.1
7659145236461642444,518223,2018-07-31 20:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,121.28724551,0.1
5567658156842845322,516656,2018-07-27 12:06:59,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,148.0,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,147.53369691,0.1
13876724188607268298,513449,2018-07-18 12:36:05,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,223.0,0.1
15003644993148751673,513212,2018-07-17 20:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,222.95643552,0.1
9464881710959556917,512036,2018-07-14 13:43:40,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,185.0,0.1
1870968091617060614,510705,2018-07-10 20:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,185.29849968,0.1
16340176399701521330,509232,2018-07-06 17:35:50,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,236.0,0.1
7004307516159529588,508203,2018-07-03 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,92.88620721,0.1
2619726178292865830,505697,2018-06-26 19:54:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,142.16557435,1.0
10359557543834981528,503238,2018-06-19 23:12:25,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,159.0,0.1
6121408741745037610,503190,2018-06-19 19:49:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,160.69412917,1.0
5480231053599363754,502005,2018-06-16 12:58:32,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,249.6,1.0
8253969212020560331,500699,2018-06-12 19:47:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,250.63647097,1.0
10973439300538694109,499877,2018-06-10 13:02:23,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,219.7,1.0
1454978510939833124,498193,2018-06-05 19:43:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,220.11634459,1.0
4636940704279312800,496035,2018-05-30 18:29:35,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,247.0,1.0
6059376735259062827,495692,2018-05-29 19:41:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,247.66370176,1.0
12719994370605069788,493805,2018-05-24 13:14:08,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,245.0,1.0
1412749525765666974,493191,2018-05-22 19:39:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,246.82249637,1.0
134228474918340835,490971,2018-05-16 14:32:09,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,219.0,1.0
3789454141514395306,490685,2018-05-15 19:30:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,219.36881744,1.0
4486299900622084847,488843,2018-05-10 15:30:04,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,218.0,1.0
13008565379035458421,488187,2018-05-08 19:32:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,219.72355,1.0
3602097191118340242,485716,2018-05-01 21:21:43,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,267.0,1.0
723148613385632281,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,267.39725449,1.0
16760378144004841288,483247,2018-04-24 23:47:25,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,274.0,1.0
4602631057851965802,483188,2018-04-24 19:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,275.42239796,1.0
2349636012456833936,480695,2018-04-17 20:02:00,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,200.0,1.0
16911940341247463587,480684,2018-04-17 19:01:10,Arbitrary Message,S-2P5Z-C7BB-6TBR-8UECW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6189975434545223750,480548,2018-04-17 10:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.1390356,1.0
11763398275971913052,479705,2018-04-15 01:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.39321852,1.0
7380962505165118775,478885,2018-04-12 18:15:48,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,300.0,1.0
3711205815328692346,477942,2018-04-10 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.87761909,1.0
5742743280929774122,477107,2018-04-07 19:12:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.91601661,1.0
7036708737052157097,476171,2018-04-05 04:02:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.89992486,1.0
7300410886165636224,475563,2018-04-03 11:27:17,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,603.67,1.0
2591377414431990218,475270,2018-04-02 16:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.32585681,1.0
3450254899670003384,474528,2018-03-31 14:06:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.9905292,1.0
3292759615423757258,473743,2018-03-29 09:01:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.4364286,1.0
11909524596967141075,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.60722414,1.0
3959427006827655618,472114,2018-03-24 19:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,101.22940634,1.0
8826799645174523395,471193,2018-03-22 05:43:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,101.0798136,1.0
13889115822009343041,470372,2018-03-19 22:19:50,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,99.29,1.0
13808338058069704129,470032,2018-03-19 00:11:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.29159389,1.0
13045338673773940167,469232,2018-03-16 17:55:10,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,199.028,1.0
10364984556242720528,469159,2018-03-16 13:04:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.00011534,1.0
9693552237440266438,468409,2018-03-14 11:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.01934996,1.0
8767731770476525130,467409,2018-03-11 15:31:25,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,99.19,1.0
9784446721657824639,467377,2018-03-11 13:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.17519488,1.0
3504668335783206811,466294,2018-03-08 12:56:30,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,201.5,1.0
11112026572020773125,466093,2018-03-07 23:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,102.42136109,1.0
7778255137363131776,465039,2018-03-05 00:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.09868832,1.0
7948899079901876044,464173,2018-03-02 14:39:38,Ordinary Payment,S-2P5Z-C7BB-6TBR-8UECW,S-5W3G-27TV-HP3H-A2P9H,1019.77,1.0
4518937518121658166,463946,2018-03-01 23:06:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.64722304,1.0
1603740376986571951,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,101.18654226,1.0
16950725030880785229,461981,2018-02-24 11:00:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.28869789,1.0
1274073714447231492,461060,2018-02-21 21:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.5130524,1.0
15321079774519498818,459923,2018-02-18 17:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,101.85374038,1.0
14912913183450102194,459284,2018-02-16 22:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.14654663,1.0
840585375702602517,458333,2018-02-14 06:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.15747143,1.0
11227581106578876336,456667,2018-02-09 14:57:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.86170568,1.0
10646376044313389330,454805,2018-02-04 09:50:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,101.59855773,1.0
13006561706741468481,454040,2018-02-02 06:01:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2P5Z-C7BB-6TBR-8UECW,100.19031909,1.0
371884926994824398,452456,2018-01-28 20:29:45,Account Update,S-2P5Z-C7BB-6TBR-8UECW,,0.0,1.0
16447448073014509309,452396,2018-01-28 16:10:24,Reward Recipient Assignment,S-2P5Z-C7BB-6TBR-8UECW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15230413417313688341,451755,2018-01-26 21:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2P5Z-C7BB-6TBR-8UECW,15.33,1.0
17680463064260559031,450365,2018-01-22 23:54:45,Reward Recipient Assignment,S-2P5Z-C7BB-6TBR-8UECW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6762608017030121876,450277,2018-01-22 18:15:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2P5Z-C7BB-6TBR-8UECW,1.0,1.0
