ID,Height,timestamp,Type,From,To,Amount,Fee
3653989148945230890,781005,2020-08-04 19:33:18,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-4Y3L-HTP3-9HX5-2QU9P,31.2356,0.03675
1937867649444016408,742043,2020-04-18 02:54:50,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-K9BQ-ZAEA-YAS4-H5TD5,1.0,0.05145
3533087399830123865,741534,2020-04-16 17:04:49,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-RRKU-CARY-JPE6-7PSXK,5.0,0.03675
2375468371491707430,740648,2020-04-14 05:43:35,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-K9BQ-ZAEA-YAS4-H5TD5,6.0,0.03675
16447690642650781499,739911,2020-04-12 03:56:02,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-K9BQ-ZAEA-YAS4-H5TD5,28.0,0.0588
18419892808050994410,738938,2020-04-09 10:49:48,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.02205
17187023010616163688,738385,2020-04-07 21:13:44,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-U63M-3AUM-FJQR-843WM,3.0,0.0147
1350907790679773580,736247,2020-04-01 22:02:12,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-LJ3Q-T343-MJV5-F7VF8,2.0,0.0294
17064599543554108040,736178,2020-04-01 17:30:18,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-CTR9-6YGS-CM68-898E3,13.0,0.0147
11996331019247492496,734931,2020-03-29 05:49:45,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-K9BQ-ZAEA-YAS4-H5TD5,1.0,0.03675
4971751507162591174,734521,2020-03-28 02:17:50,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-K9BQ-ZAEA-YAS4-H5TD5,15.0,0.0441
11046945894889449837,733424,2020-03-25 00:27:46,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-KN2F-RR3G-S7HG-ASS2J,9.0,0.0588
9349128003712855858,733170,2020-03-24 07:28:01,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-K9BQ-ZAEA-YAS4-H5TD5,8.0,0.0441
5822235209252733993,729680,2020-03-14 13:14:03,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-L6HH-2G7X-KWCT-H3MHG,4.0,0.05145
1743244336712061368,729625,2020-03-14 09:51:23,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-BRNM-J337-PDYY-BZK23,6.0,0.05145
9313880527648177453,728582,2020-03-11 11:45:49,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-K9BQ-ZAEA-YAS4-H5TD5,15.0,0.0147
17737839064571265787,726979,2020-03-06 23:53:01,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-3NCA-Y29K-KU9J-5RKXX,3.0,0.05145
14974614728567432544,726287,2020-03-05 01:13:49,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-K9BQ-ZAEA-YAS4-H5TD5,2.0,0.00735
2231206405608797838,726210,2020-03-04 20:24:23,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-A7JT-SKLE-UVUE-3WN3M,1.0,0.0588
15993323854157032409,726083,2020-03-04 12:03:13,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-K9BQ-ZAEA-YAS4-H5TD5,1.0,0.0588
3116322095064112060,725913,2020-03-04 00:25:17,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-GEZ9-G43T-LS29-8N47A,20.0,0.02205
14549390421167373845,725884,2020-03-03 22:00:43,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-NU8M-LQBA-YHCV-GM8JD,1.0,0.0147
17417103741583801025,725518,2020-03-02 22:05:02,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-K9BQ-ZAEA-YAS4-H5TD5,16.0,0.0147
13276422469664805371,725185,2020-03-01 23:08:46,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-K9BQ-ZAEA-YAS4-H5TD5,2.0,0.0147
4276290437499969558,725153,2020-03-01 20:55:06,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-8TYY-XPAZ-C4HW-5ULHG,9.0,0.0147
8593386706028317674,724558,2020-02-29 04:51:37,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-K9BQ-ZAEA-YAS4-H5TD5,13.0,0.00735
11360842399728204309,724051,2020-02-27 18:42:57,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-47UZ-JGTR-CLC7-AX6CZ,4.0,0.05145
2368061320861562113,723686,2020-02-26 18:38:38,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-353W-G7XE-F675-ANHVG,10.0,0.05145
18259499300620557695,723520,2020-02-26 07:23:10,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-K9BQ-ZAEA-YAS4-H5TD5,4.0,0.03675
17769616769331295968,723435,2020-02-26 01:49:38,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-HXQZ-67VZ-XJC4-B6XZQ,4.0,0.02205
9556251917926733778,723036,2020-02-24 22:56:18,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-K9BQ-ZAEA-YAS4-H5TD5,2.0,0.0441
1435851390482813668,721986,2020-02-22 00:37:55,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-GP9F-N3RZ-6XR2-HNERE,1.0,0.03675
2852660102499296533,720503,2020-02-17 20:49:01,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-K9BQ-ZAEA-YAS4-H5TD5,1.0,0.00735
10196455564575808552,719901,2020-02-16 04:17:42,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-K9BQ-ZAEA-YAS4-H5TD5,1.0,0.02205
15857571899150581376,719767,2020-02-15 19:19:50,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-K9BQ-ZAEA-YAS4-H5TD5,2.0,0.0294
5893685066564789052,719275,2020-02-14 10:19:06,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-LJM3-VY66-HMY6-FNLZP,9.0,0.03675
3113054668242846552,719186,2020-02-14 05:08:17,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-K9BQ-ZAEA-YAS4-H5TD5,6.0,0.02205
7435123663723079550,718634,2020-02-12 15:35:07,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-K9BQ-ZAEA-YAS4-H5TD5,2.0,0.0441
2221444259456440010,718526,2020-02-12 08:37:08,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-K9BQ-ZAEA-YAS4-H5TD5,3.0,0.03675
5499987592674412655,717457,2020-02-09 08:37:13,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-K9BQ-ZAEA-YAS4-H5TD5,2.0,0.03675
9322075105078469907,715887,2020-02-04 22:51:51,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-QW6N-LQ2Q-KKMH-68VGU,6.0,0.03675
13725489288590363438,715533,2020-02-03 22:56:04,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-K9BQ-ZAEA-YAS4-H5TD5,2.0,0.03675
7383475978654023589,714004,2020-01-30 16:15:35,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-K9BQ-ZAEA-YAS4-H5TD5,5.0,0.03675
964404968034218349,713968,2020-01-30 13:48:03,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-PW59-ZAJE-Q8TD-CYU8B,4.0,0.05145
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K9BQ-ZAEA-YAS4-H5TD5,10.0,0.0882
