ID,Height,timestamp,Type,From,To,Amount,Fee
907020372088613937,779857,2020-08-01 15:00:59,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-4Y3L-HTP3-9HX5-2QU9P,35.3532,0.05145
5462065492583145877,742532,2020-04-19 11:43:52,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-H8TA-JBD2-7LBB-9U92E,1.0,0.05145
9281734789907917655,741580,2020-04-16 20:02:12,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-H8TA-JBD2-7LBB-9U92E,32.0,0.05145
16443752482429716973,741353,2020-04-16 05:04:22,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-NCM3-3QM3-EMAC-8KGZT,1.0,0.05145
10343693947210122859,741016,2020-04-15 06:14:38,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-7BAN-S8QB-J37S-H7BHH,1.0,0.03675
17887092746304084586,740968,2020-04-15 03:17:24,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-H8TA-JBD2-7LBB-9U92E,3.0,0.0294
13425269501880619285,736012,2020-04-01 06:17:18,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-X4ZZ-FKEY-QQTA-23WWG,1.0,0.03675
13062728413403850393,733762,2020-03-25 23:05:05,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-LXEX-NQUC-CZQ5-BBNSU,1.0,0.0441
9546658327742449504,732959,2020-03-23 17:12:11,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-H8TA-JBD2-7LBB-9U92E,2.0,0.03675
342234892767657386,731033,2020-03-18 07:52:52,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-KJJN-AJMR-LQAA-BEJ2C,17.0,0.0147
12732532320559379387,730362,2020-03-16 10:46:09,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-YK29-Q9CR-KK5M-EXMD2,15.0,0.05145
8579007683335232140,730279,2020-03-16 05:39:47,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-H8TA-JBD2-7LBB-9U92E,2.0,0.02205
10471883296087288271,729782,2020-03-14 20:29:03,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-H8TA-JBD2-7LBB-9U92E,26.0,0.0588
4107732911761494966,728413,2020-03-11 00:19:48,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-H8TA-JBD2-7LBB-9U92E,2.0,0.0441
517273281123376606,727851,2020-03-09 10:25:51,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-H8TA-JBD2-7LBB-9U92E,2.0,0.03675
11428569170466480663,727130,2020-03-07 09:48:17,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-PUL6-YPMY-ETFD-2QHMY,1.0,0.05145
199340710503550933,726847,2020-03-06 15:01:00,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-B5L7-P4L8-7P3H-7847F,8.0,0.03675
7471361714999091783,726733,2020-03-06 07:31:19,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-T64P-ZV4D-6B5H-9V974,4.0,0.0294
12689821236966090426,725546,2020-03-02 23:29:45,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-F9PF-T4QB-RZ3S-FK6SK,9.0,0.0588
1325305557063210524,725405,2020-03-02 14:09:57,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-H8TA-JBD2-7LBB-9U92E,13.0,0.0294
13453621120462254994,723638,2020-02-26 15:03:48,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-H8TA-JBD2-7LBB-9U92E,4.0,0.05145
5603686534831682130,723456,2020-02-26 03:28:02,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-H8TA-JBD2-7LBB-9U92E,2.0,0.00735
15373998145219553844,721855,2020-02-21 15:40:57,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-H8TA-JBD2-7LBB-9U92E,2.0,0.03675
472133785254845649,721801,2020-02-21 11:58:20,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-H8TA-JBD2-7LBB-9U92E,1.0,0.0294
3824720223585668905,720578,2020-02-18 01:52:12,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.03675
10238225038506542296,720080,2020-02-16 16:29:18,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-J2WC-X6US-BWFF-5FG5N,5.0,0.0294
9300360744592401147,719764,2020-02-15 19:04:20,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-DDDG-Y7KX-7LG7-EXV2J,3.0,0.02205
16776412986610288326,718897,2020-02-13 09:23:31,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-FMVR-ELBG-ZMJH-AL7Z6,3.0,0.05145
11725930209056924546,717507,2020-02-09 11:40:30,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-H9VC-3Z4Q-8BVJ-8S2RF,3.0,0.0147
5169628756595289651,716750,2020-02-07 08:39:08,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-H8TA-JBD2-7LBB-9U92E,6.0,0.03675
13849011935975509543,716162,2020-02-05 17:14:56,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-H8TA-JBD2-7LBB-9U92E,10.0,0.05145
12993430155053088527,713494,2020-01-29 06:05:04,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-K8N3-DNLK-4JQG-BZ5DR,9.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H8TA-JBD2-7LBB-9U92E,10.0,0.0441
