ID,Height,timestamp,Type,From,To,Amount,Fee
11196274472496615358,780986,2020-08-04 18:16:17,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-4Y3L-HTP3-9HX5-2QU9P,3.58105,0.0441
5006692591164210181,742601,2020-04-19 16:31:50,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-WDEK-6UHU-EB2L-5AVQ5,2.0,0.0294
3603713368066687736,734096,2020-03-26 21:33:19,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-NGVG-YTRH-EJ64-73M6T,3.0,0.03675
4351940141791516429,733595,2020-03-25 12:09:53,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-WDEK-6UHU-EB2L-5AVQ5,3.0,0.0147
8357465622166434552,730574,2020-03-17 01:27:10,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-JTKW-HZL8-FHC3-BX72M,6.0,0.0588
14945966380849263911,729673,2020-03-14 12:47:59,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-WDEK-6UHU-EB2L-5AVQ5,3.0,0.0294
3051131415355713486,728892,2020-03-12 08:23:46,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-Y9RK-NV58-RK86-HM8H4,3.0,0.0441
5463715618627346249,728359,2020-03-10 20:30:58,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-WDEK-6UHU-EB2L-5AVQ5,2.0,0.0588
14961629332976353645,727716,2020-03-09 01:05:33,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-WDEK-6UHU-EB2L-5AVQ5,1.0,0.0588
2742180731676804290,727541,2020-03-08 13:27:26,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-WDEK-6UHU-EB2L-5AVQ5,3.0,0.0294
12596900025019059369,726991,2020-03-07 00:50:17,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-Q3ML-P437-H4XW-HYAR2,1.0,0.0588
3045795640773885468,726202,2020-03-04 19:50:28,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-BD7P-YUCZ-8LXN-BVBPS,10.0,0.0441
3627661464233183835,725250,2020-03-02 03:35:19,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-L424-NUSR-MBGP-2RS4M,17.0,0.03675
7933246258616614595,724304,2020-02-28 12:09:01,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-WDEK-6UHU-EB2L-5AVQ5,15.0,0.00735
3664755930372810333,722552,2020-02-23 14:32:46,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-WDEK-6UHU-EB2L-5AVQ5,2.0,0.02205
4592607803953655560,720852,2020-02-18 20:03:46,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-WDEK-6UHU-EB2L-5AVQ5,5.0,0.02205
3096521936339553024,719893,2020-02-16 03:47:16,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-WDEK-6UHU-EB2L-5AVQ5,3.0,0.05145
16836729599039995992,718460,2020-02-12 04:05:11,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-DZ43-B8EL-TUYA-7Q2C3,2.0,0.03675
3602505983015827523,717116,2020-02-08 09:09:03,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-WDEK-6UHU-EB2L-5AVQ5,4.0,0.0441
15848628922033804483,714938,2020-02-02 06:44:43,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-5EA5-HYGF-GHZU-ESV7W,6.0,0.00735
5795706402881012759,714241,2020-01-31 08:16:43,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WDEK-6UHU-EB2L-5AVQ5,10.0,0.0735
