ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BY8L-F7YM-5WU2-8FBKK,1e-08,0.6762
11533703040760577987,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,1.00759085,1.0
3443054718591994294,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,1.09235859,1.0
4630826067183198627,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,3.30365797,1.0
13308017097621710470,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,3.43639535,1.0
16250646028798571730,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,1.43346023,1.0
1868366445765650062,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.36171875,1.0
8674088499291771927,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.28935103,1.0
16495982400460455652,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.61950272,1.0
3313830347506119241,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.79516926,1.0
11464787291821924002,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.36625189,1.0
16546085203414188015,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,1.69012584,1.0
7851527240960617994,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.31163383,1.0
8654335145091065108,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.29451064,1.0
13431809288325729797,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.45531513,1.0
2154732721720769162,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.26893657,1.0
4296424969878274060,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.13359561,1.0
5945654714661597539,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.22308232,1.0
708844200898951870,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.48470028,1.0
16598185915886393888,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.37722199,1.0
12013548864169089438,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.67021343,1.0
5278835936631073029,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.24725482,1.0
1251530204754046007,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.53036792,1.0
9415870237296055024,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.21033571,1.0
5553692683755425550,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.53155994,1.0
13085886049717326640,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.09983112,1.0
16577741188483589991,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.20033083,1.0
12572261148530636232,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.424788,1.0
9785000115228331003,473259,2018-03-28 00:47:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,1.04394364,1.0
13052891859127496324,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.96326596,1.0
2996478461942034472,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,1.67809698,1.0
2407635114347816769,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,1.27972756,1.0
13990792729794770695,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.46933738,1.0
3496350708235814246,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.70635324,1.0
7429022330143668694,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,1.17268174,1.0
2663624245305219460,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.48625134,1.0
12594522241183382859,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.26949499,1.0
2616493894742333902,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,1.2999212,1.0
8874873652961212692,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.45980281,1.0
15970849092773925541,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.40219222,1.0
13264488085477646911,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.22508786,1.0
9687445643306739428,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.28432722,1.0
11184180470325318432,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.42162995,1.0
7483472994027401045,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,2.62149153,1.0
13142471843001341075,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.54840167,1.0
13290292641009355988,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.6910644,1.0
1226483426972742481,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,2.9984379,1.0
17213920822326809904,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.55125964,1.0
11486834913553475003,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.39495633,1.0
15303675566607001128,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.534597,1.0
11769752572797117589,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.48036017,1.0
13659528378337448331,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,3.18806209,1.0
8256587956821215845,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.90376088,1.0
14548826842767930485,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.70810675,1.0
16928830377915491473,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.3417618,1.0
10085626862568880224,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,1.08357954,1.0
16717139477209343927,458853,2018-02-15 17:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.31559929,1.0
16801641951113457237,458394,2018-02-14 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.89449055,1.0
5591941400901755150,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.50836064,1.0
7683015258881936280,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.07478115,1.0
1883432567420728162,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.26850736,1.0
2460906188806736879,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.5463652,1.0
4807510628868332824,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,2.53747148,1.0
9295060475412352078,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,3.68610377,1.0
3197918448394023987,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BY8L-F7YM-5WU2-8FBKK,0.03126564,1.0
16269124741808303758,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.29761348,1.0
15686684605397311254,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.19225933,1.0
15102303241070591867,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.24395175,1.0
5659196079214595124,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.13235709,1.0
6614521008757741726,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.34941129,1.0
4642132182929773959,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.12093534,1.0
15853975293457152896,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.06258821,1.0
5722118454873325771,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.52623782,1.0
18067642195402408233,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.62621962,1.0
16297175480851829049,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.15922471,1.0
1548540159257479452,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BY8L-F7YM-5WU2-8FBKK,0.02593081,1.0
7747550947966970399,449295,2018-01-20 00:11:25,Reward Recipient Assignment,S-BY8L-F7YM-5WU2-8FBKK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14934362730441651706,449227,2018-01-19 19:43:05,Reward Recipient Assignment,S-BY8L-F7YM-5WU2-8FBKK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14300961485075738993,449009,2018-01-19 04:52:27,Account Update,S-BY8L-F7YM-5WU2-8FBKK,,0.0,1.0
2593049730503187314,448878,2018-01-18 20:16:08,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-BY8L-F7YM-5WU2-8FBKK,5.0,1.0
