ID,Height,timestamp,Type,From,To,Amount,Fee
10700994216116558955,716901,2020-02-07 19:01:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B7Q3-NLK8-3N5H-63C6S,0.0,0.06615
17106125066382561857,711581,2020-01-23 21:45:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B7Q3-NLK8-3N5H-63C6S,0.0,0.05145
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B7Q3-NLK8-3N5H-63C6S,1e-08,0.8526
7279879169631647618,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B7Q3-NLK8-3N5H-63C6S,25.63,1.0
17616615661817793176,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B7Q3-NLK8-3N5H-63C6S,13.79,1.0
16511512160774582849,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B7Q3-NLK8-3N5H-63C6S,12.88999999,1.0
2646211280336383146,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B7Q3-NLK8-3N5H-63C6S,10.2,1.0
2908076695709642469,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B7Q3-NLK8-3N5H-63C6S,14.47,1.0
3483601629035571224,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B7Q3-NLK8-3N5H-63C6S,16.93,1.0
14134813602512163722,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B7Q3-NLK8-3N5H-63C6S,18.73,1.0
874581253189929645,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B7Q3-NLK8-3N5H-63C6S,18.03,1.0
14523772117912289397,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B7Q3-NLK8-3N5H-63C6S,10.39,1.0
3567600156964413358,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B7Q3-NLK8-3N5H-63C6S,24.82,1.0
16016033135973686464,525592,2018-08-21 11:52:32,Reward Recipient Assignment,S-B7Q3-NLK8-3N5H-63C6S,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17495071307507217243,523855,2018-08-16 15:26:53,Ordinary Payment,S-B7Q3-NLK8-3N5H-63C6S,S-VWE8-PCGP-3P9Z-GU7EU,1.0,0.00735
5860023631630360108,523841,2018-08-16 14:28:03,Reward Recipient Assignment,S-B7Q3-NLK8-3N5H-63C6S,S-B7Q3-NLK8-3N5H-63C6S,0.0,0.1
9775279894088378936,523839,2018-08-16 14:11:41,Account Update,S-B7Q3-NLK8-3N5H-63C6S,,0.0,0.00735
424774582808467672,523836,2018-08-16 14:05:13,Arbitrary Message,S-B7Q3-NLK8-3N5H-63C6S,S-VWE8-PCGP-3P9Z-GU7EU,0.0,0.1
15838914071726578752,520569,2018-08-07 10:28:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-B7Q3-NLK8-3N5H-63C6S,1.0,0.1
11312513359426935151,520568,2018-08-07 10:28:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-B7Q3-NLK8-3N5H-63C6S,1.0,0.1
