ID,Height,timestamp,Type,From,To,Amount,Fee
1242547909773755502,779754,2020-08-01 07:55:25,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.0294
14593082676121022297,742591,2020-04-19 15:38:24,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-F2K7-B8ZH-XQWE-35BGG,1.0,0.05145
17310507432439852709,740180,2020-04-12 22:14:13,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.0588
17123126571752893163,739934,2020-04-12 05:17:26,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-SB85-UEAX-WUJX-GWWBP,1.0,0.00735
17135295790677450774,739540,2020-04-11 03:04:12,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-BNEB-KTB5-5UJR-9ZYDS,13.0,0.05145
18432363783721937909,738071,2020-04-07 00:15:40,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-F2K7-B8ZH-XQWE-35BGG,7.0,0.03675
18430543263280213034,737818,2020-04-06 07:05:42,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-F2K7-B8ZH-XQWE-35BGG,1.0,0.0441
14402708238679223733,737408,2020-04-05 03:48:51,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-LSRZ-W7HB-K8SD-BQ877,18.0,0.0147
11599551088559770647,736867,2020-04-03 15:41:43,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-F2K7-B8ZH-XQWE-35BGG,22.0,0.0147
14349350905026398688,736353,2020-04-02 05:07:05,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-F2K7-B8ZH-XQWE-35BGG,1.0,0.0147
7412182916473637786,734923,2020-03-29 05:30:14,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-JDKP-LP8F-YPD7-5NLA6,1.0,0.0147
15008576671919866563,734266,2020-03-27 08:52:03,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-MRRF-5RQM-49GX-H5GZV,1.0,0.0588
6030077790112202654,733764,2020-03-25 23:10:56,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-GSV5-ZYVB-8R3W-BVZGH,8.0,0.05145
18005007042174576082,732449,2020-03-22 07:26:58,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-F2K7-B8ZH-XQWE-35BGG,6.0,0.0294
12768007376438964633,732244,2020-03-21 17:21:44,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-F2K7-B8ZH-XQWE-35BGG,1.0,0.0441
8170129174269245577,730960,2020-03-18 02:54:26,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-XLNR-6XHS-7GMY-3GCMU,15.0,0.0294
11065612894594687688,730667,2020-03-17 07:27:06,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-F2K7-B8ZH-XQWE-35BGG,1.0,0.0441
7049773124877608166,730173,2020-03-15 22:27:16,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-F2K7-B8ZH-XQWE-35BGG,3.0,0.05145
1715440936577649994,729638,2020-03-14 10:47:10,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-F2K7-B8ZH-XQWE-35BGG,2.0,0.0441
16238912492482335403,728620,2020-03-11 14:21:48,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-7793-C2WC-49KL-G5F6C,46.0,0.0441
14343314290882221728,727955,2020-03-09 17:27:16,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-F2K7-B8ZH-XQWE-35BGG,30.0,0.03675
14866745793294023539,727427,2020-03-08 06:02:26,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-F2K7-B8ZH-XQWE-35BGG,28.0,0.02205
1826377689644950211,727346,2020-03-08 00:48:46,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-F2K7-B8ZH-XQWE-35BGG,1.0,0.00735
4120690575968705489,726789,2020-03-06 11:15:06,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-5HE7-BXRE-RFXA-CVUVX,9.0,0.05145
11296127313384210422,726717,2020-03-06 06:01:51,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-F2K7-B8ZH-XQWE-35BGG,3.0,0.05145
4190164532018622602,726646,2020-03-06 01:11:37,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-F2K7-B8ZH-XQWE-35BGG,4.0,0.0588
7603996322352785036,726115,2020-03-04 14:13:55,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-H6RQ-NG3N-RL3P-5LTHN,2.0,0.0588
8200180956687343083,725778,2020-03-03 15:11:27,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-F2K7-B8ZH-XQWE-35BGG,4.0,0.05145
1210536488076928730,725665,2020-03-03 07:39:36,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-BT8B-53SD-P2MS-6L947,1.0,0.05145
18295254407239160344,725102,2020-03-01 17:51:45,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-F2K7-B8ZH-XQWE-35BGG,2.0,0.0588
17568636256228936962,717519,2020-02-09 12:19:42,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-HT9J-28LQ-SF3X-D6LXT,3.0,0.03675
5293759982410917872,716960,2020-02-07 22:49:47,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-CEY9-KS8U-T5TZ-DNY2H,8.0,0.02205
11930723825080642107,716735,2020-02-07 07:56:34,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-F2K7-B8ZH-XQWE-35BGG,9.0,0.0147
6664292251781913943,716451,2020-02-06 12:20:14,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-RF9B-22TY-AGD5-2PKGK,7.0,0.02205
10341890570440008927,715459,2020-02-03 17:58:48,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-F2K7-B8ZH-XQWE-35BGG,1.0,0.00735
11683098006190799662,715227,2020-02-03 02:17:44,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-F2K7-B8ZH-XQWE-35BGG,5.0,0.03675
10269106114732558610,714544,2020-02-01 04:27:22,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-83A9-ZRGU-HHB5-HYHQH,5.0,0.05145
14123361490881042173,714071,2020-01-30 20:24:30,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-5X7T-JXYR-QYZJ-4D6SK,1.0,0.0147
5196598363701708485,713447,2020-01-29 02:43:21,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-GBAR-UEFC-EQAW-8MPQ7,42.0,0.03675
2377261911073697850,712771,2020-01-27 06:01:18,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-F2K7-B8ZH-XQWE-35BGG,2.0,0.0294
10200712303781175003,712478,2020-01-26 10:25:25,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-F2K7-B8ZH-XQWE-35BGG,41.0,0.05145
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F2K7-B8ZH-XQWE-35BGG,10.0,0.0588
